id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104378,2020-01-02,000001,Vente,177000,28,B,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0833,,,1,62.6,,,,,,,,,1,2,Appartement,62,4,,,,,,2.769698,49.01927
2020-1104500,2020-01-08,000001,Vente,295000,6,,RUE DU JEU D ARC,0140,77165,77150,Cuisy,77,,,771500000A0690,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,395,2.769969,49.018645
2020-1104988,2020-01-31,000001,Vente,310000,5,,RUE DU CLOS,0045,77165,77150,Cuisy,77,,,771500000A0851,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.773665,49.02109
2020-1104988,2020-01-31,000001,Vente,310000,5,,RUE DU CLOS,0045,77165,77150,Cuisy,77,,,771500000A0851,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,240,2.773665,49.02109
2020-1104988,2020-01-31,000001,Vente,310000,,,LA GLAISIERE,B012,77165,77150,Cuisy,77,,,771500000A0854,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,2.773928,49.021025
2020-1105088,2020-01-16,000001,Vente,177000,16,,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0732,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,120,2.770816,49.019816
2020-1106344,2020-02-18,000001,Vente,348250,13,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,2.773791,49.018982
2020-1106344,2020-02-18,000001,Vente,348250,13,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,POTAG,Jardin potager,368,2.773791,49.018982
2020-1106344,2020-02-18,000001,Vente,348250,13,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0586,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,2.773791,49.018982
2020-1106344,2020-02-18,000001,Vente,348250,13,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0586,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,POTAG,Jardin potager,368,2.773791,49.018982
2020-1107546,2020-05-15,000001,Vente,288000,8,,RUE DE LA MOTTE,0150,77165,77150,Cuisy,77,,,771500000A0340,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,539,2.774945,49.019974
2020-1108039,2020-06-09,000001,Vente,267000,1,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,2.773497,49.020157
2020-1108039,2020-06-09,000001,Vente,267000,1,,RUE DU GENERAL DE GAULLE,0080,77165,77150,Cuisy,77,,,771500000A0753,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,367,2.773471,49.020014
2020-1109682,2020-07-17,000001,Vente,255000,24,T,RUE DU BOURGET,0020,77165,77150,Cuisy,77,,,771500000A0680,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,314,2.770413,49.019502
2020-1110989,2020-09-22,000001,Vente,72000,,,THIONVILLE,B029,77165,77150,Cuisy,77,,,771500000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.773703,49.019556
2020-1110989,2020-09-22,000001,Vente,72000,,,THIONVILLE,B029,77165,77150,Cuisy,77,,,771500000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,2.773778,49.019376
2020-1111890,2020-10-05,000001,Vente,1752,,,LE CLOS,B007,77165,77150,Cuisy,77,,,771500000A0134,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,438,2.774604,49.021956
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,2.785766,49.019261
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,2.786196,49.019488
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,2.786406,49.019308
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,2.786709,49.019004
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,2.78677,49.019035
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,2.786917,49.019399
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,2.786913,49.01908
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,2.787194,49.019235
2020-1113341,2020-11-20,000001,Vente,951,,,LA TUILERIE,B032,77165,77150,Cuisy,77,,,771500000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,2.787198,49.019264
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,2.787479,49.01928
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,2.787603,49.019382
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,2.787998,49.019249
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.788065,49.019227
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.788127,49.019218
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,2.788697,49.019265
2020-1113341,2020-11-20,000001,Vente,951,,,LE MILIEU DE LA TUILERIE,B020,77165,77150,Cuisy,77,,,771500000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,2.788642,49.019018
2020-1113341,2020-11-20,000001,Vente,951,,,LA GRANDE PIECE DE ST QUEN,B013,77165,77150,Cuisy,77,,,771500000B0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,2.789324,49.019245
