siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800088,00012,21480008800012,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.631115,44.6606,0.39,street,Rue de la Coustille 48170 Arzenc-de-Randon,48008_0070,D,RUE DE LA COUSTILLE,
214800088,00020,21480008800020,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2004-03-01,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.631875,44.660091,0.9,street,Rue de la Mairie 48170 Arzenc-de-Randon,48008_93q5rg,D,RUE DE LA MAIRIE,
214800088,00038,21480008800038,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.631115,44.6606,0.39,street,Rue de la Coustille 48170 Arzenc-de-Randon,48008_0070,D,RUE DE LA COUSTILLE,
214803025,00011,21480302500011,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.631875,44.660091,0.9,street,Rue de la Mairie 48170 Arzenc-de-Randon,48008_93q5rg,G,RUE DE LA MAIRIE,
264800202,00014,26480020200014,O,1983-09-14,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.631115,44.6606,0.39,street,Rue de la Coustille 48170 Arzenc-de-Randon,48008_0070,G,RUE DE LA COUSTILLE,
302225602,00010,30222560200010,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2V,NAFRev1,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
303671739,00033,30367173900033,O,1998-02-02,,,,2019-11-14T14:00:40,false,2,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
314969940,00019,31496994000019,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
315033019,00029,31503301900029,O,1995-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,,DONNEPEAU,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.613304,44.663838,0.92,street,Lieu Dit Donnepeau 48170 Arzenc-de-Randon,48008_9x1zfk,G,LIEU DIT DONNEPEAU,
324135094,00013,32413509400013,O,1982-01-01,01,2020,,2022-08-29T09:18:15,true,3,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
324159995,00012,32415999500012,O,1982-01-20,NN,,,2019-11-14T14:00:40,true,3,,,,,L IRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.563139,44.676696,0.91,street,Lieu Dit l’Iraldes 48170 Arzenc-de-Randon,48008_n3brzm,G,LIEU DIT L IRALDES,
324160001,00016,32416000100016,O,1982-01-20,NN,,,2019-11-14T14:00:40,true,3,,,,,L IRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.563139,44.676696,0.91,street,Lieu Dit l’Iraldes 48170 Arzenc-de-Randon,48008_n3brzm,G,LIEU DIT L IRALDES,
324160001,00024,32416000100024,O,2012-06-19,,,,2021-02-23T10:47:16,false,1,,,,,LIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,01.61Z,NAFRev2,N,3.595565,44.667796,0.82,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
325376143,00013,32537614300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
328965538,00015,32896553800015,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RECOUZE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,3.662894,44.653834,0.67,street,Lieu Dit la Recouse 48170 Arzenc-de-Randon,48008_nys6dt,G,LIEU DIT LA RECOUSE,
329157275,00010,32915727500010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBUGES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.660559,44.64052,0.91,street,Lieu Dit Albuges 48170 Arzenc-de-Randon,48008_dh706u,G,LIEU DIT ALBUGES,
329157283,00014,32915728300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONTEIL,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,3.649452,44.650764,0.92,street,Le Monteil 48170 Arzenc-de-Randon,48008_8l4ftp,G,LE MONTEIL,
329157291,00017,32915729100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
329930176,00014,32993017600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRANOUILHAC,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2A,NAF1993,N,3.658254,44.65803,0.69,street,Lieu Dit Granouillac 48170 Arzenc-de-Randon,48008_mnyoi8,G,LIEU DIT GRANOUILLAC,
335177861,00010,33517786100010,O,1986-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAZEL,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,01.43Z,NAFRev2,N,3.635039,44.649122,0.9,street,Lieu Dit le Mazel 48170 Arzenc-de-Randon,48008_92sv2p,G,LIEU DIT LE MAZEL,
340522358,00019,34052235800019,O,1987-03-13,,,,2019-11-14T14:00:40,true,3,,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
340646843,00011,34064684300011,O,1987-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,BARAQUE DE COUFFOUR,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.649475,44.685164,0.89,street,Baraque de Couffours 48170 Arzenc-de-Randon,48008_B029,G,BARAQUE DE COUFFOURS,
342129343,00014,34212934300014,O,1987-07-20,NN,,,2019-11-14T14:00:40,true,3,,,,,AURENCHET,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.634189,44.66934,0.73,street,Lieu Dit Auranchet 48170 Arzenc-de-Randon,48008_8pq6fz,G,LIEU DIT AURANCHET,
342129491,00011,34212949100011,O,1987-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MONT,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.663036,44.619001,0.91,street,Lieu Dit le Mont 48170 Arzenc-de-Randon,48008_vx984d,G,LIEU DIT LE MONT,
343418950,00014,34341895000014,O,1987-11-17,NN,,,2021-02-23T10:58:40,true,4,,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347898256,00016,34789825600016,O,1988-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
349298299,00018,34929829900018,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MONTEIL,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.649452,44.650764,0.94,street,Le Monteil 48170 Arzenc-de-Randon,48008_8l4ftp,G,LE MONTEIL,
353023112,00017,35302311200017,O,1959-06-11,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353406291,00016,35340629100016,O,1990-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DONNEPEAU,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.613304,44.663838,0.92,street,Lieu Dit Donnepeau 48170 Arzenc-de-Randon,48008_9x1zfk,G,LIEU DIT DONNEPEAU,
377690045,00010,37769004500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MONT,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,01.50,NAP,N,3.663036,44.619001,0.91,street,Lieu Dit le Mont 48170 Arzenc-de-Randon,48008_vx984d,G,LIEU DIT LE MONT,
377690243,00011,37769024300011,O,1990-03-01,00,2020,,2022-08-29T09:04:59,true,3,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
379304744,00012,37930474400012,O,1990-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GRANOUILHAC,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.658254,44.65803,0.69,street,Lieu Dit Granouillac 48170 Arzenc-de-Randon,48008_mnyoi8,G,LIEU DIT GRANOUILLAC,
379304744,00020,37930474400020,O,1997-11-01,NN,,,2019-11-14T14:00:40,false,3,,,,,GRANOUILHAC,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.658254,44.65803,0.69,street,Lieu Dit Granouillac 48170 Arzenc-de-Randon,48008_mnyoi8,G,LIEU DIT GRANOUILLAC,
380557991,00011,38055799100011,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383150703,00015,38315070300015,O,1991-05-31,NN,,,2021-03-10T11:12:28,false,4,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
383355526,00039,38335552600039,O,2021-10-28,,,,2021-02-23T11:11:35,false,1,,8,,,LIEU DIT AURANCHET,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,55.20Z,NAFRev2,N,3.634516,44.669011,0.85,housenumber,8 Lieu Dit Auranchet 48170 Arzenc-de-Randon,48008_8pq6fz_00008,G,8 LIEU DIT AURANCHET,
384389847,00011,38438984700011,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BARRAQUE DE COUFFOUR,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.649475,44.685164,0.8,street,Baraque de Couffours 48170 Arzenc-de-Randon,48008_B029,G,BARAQUE DE COUFFOURS,
384389953,00017,38438995300017,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BARRAQUE DE COUFFOUR,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,3.649475,44.685164,0.8,street,Baraque de Couffours 48170 Arzenc-de-Randon,48008_B029,G,BARAQUE DE COUFFOURS,
384389953,00025,38438995300025,O,2007-01-01,,,,2021-02-23T11:12:33,false,2,,,,,BARAQUE DE COUFFOURS,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.649475,44.685164,0.93,street,Baraque de Couffours 48170 Arzenc-de-Randon,48008_B029,G,BARAQUE DE COUFFOURS,
387856230,00017,38785623000017,O,1992-05-26,NN,,,2019-11-14T14:00:40,true,4,,,,,COUFFOURS,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.639064,44.68085,0.91,street,Lieu Dit Couffours 48170 Arzenc-de-Randon,48008_gcy888,G,LIEU DIT COUFFOURS,
390118297,00014,39011829700014,O,1992-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392129862,00034,39212986200034,O,2018-10-22,,,4334ZC,2021-02-03T03:38:01,true,3,NO 16,16,,LD,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,LAFAGE PEINTURE,43.34Z,NAFRev2,N,3.653401,44.626303,0.92,housenumber,16 Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12_00016,G,16 LIEU DIT LA FAGE,
393635123,00010,39363512300010,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRANOUILLAC,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,3.658254,44.65803,0.92,street,Lieu Dit Granouillac 48170 Arzenc-de-Randon,48008_mnyoi8,G,LIEU DIT GRANOUILLAC,
393784475,00013,39378447500013,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
394450704,00017,39445070400017,O,1994-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBUGES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.660559,44.64052,0.91,street,Lieu Dit Albuges 48170 Arzenc-de-Randon,48008_dh706u,G,LIEU DIT ALBUGES,
394830194,00046,39483019400046,O,2004-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
397520594,00011,39752059400011,O,1994-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,55.20Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
398167510,00013,39816751000013,O,1994-07-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.631875,44.660091,0.9,street,Rue de la Mairie 48170 Arzenc-de-Randon,48008_93q5rg,D,RUE DE LA MAIRIE,
399803840,00012,39980384000012,O,1978-01-01,NN,,,2022-01-01T15:14:30,true,5,LA LIGEYRES,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.45Z,NAFRev2,N,3.658513,44.668396,0.69,street,Lieu Dit le Ligeyres 48170 Arzenc-de-Randon,48008_ethqnw,D,LIEU DIT LE LIGEYRES,
400313060,00016,40031306000016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.43Z,NAFRev2,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
401396445,00017,40139644500017,O,1995-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA RECOUZE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,3.662894,44.653834,0.67,street,Lieu Dit la Recouse 48170 Arzenc-de-Randon,48008_nys6dt,G,LIEU DIT LA RECOUSE,
402258685,00047,40225868500047,O,2012-11-19,,,,2021-07-09T09:02:23,false,2,GRANOUILLAC,,,,CHEZ VINCENT MALLET,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,77.31Z,NAFRev2,N,5.3971869,43.3028523,0.72,poi.restaurant,Chez Vincent (Restaurant) Marseille,https://osm.org/way/216735552,G,,
412959561,00017,41295956100017,O,1976-06-20,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413430562,00012,41343056200012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AURENCHET,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,01.42Z,NAFRev2,N,3.634189,44.66934,0.73,street,Lieu Dit Auranchet 48170 Arzenc-de-Randon,48008_8pq6fz,G,LIEU DIT AURANCHET,
414017293,00013,41401729300013,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,4,GRANOUILHAC,,,,GRANOUILHAC,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.658254,44.65803,0.69,street,Lieu Dit Granouillac 48170 Arzenc-de-Randon,48008_mnyoi8,G,LIEU DIT GRANOUILLAC,
417496205,00010,41749620500010,O,1998-01-01,,,,2019-11-14T14:00:40,true,3,,,,,AURENCHET,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.1A,NAF1993,N,3.634189,44.66934,0.73,street,Lieu Dit Auranchet 48170 Arzenc-de-Randon,48008_8pq6fz,G,LIEU DIT AURANCHET,
418385019,00017,41838501900017,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
418797593,00013,41879759300013,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MONT,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.663036,44.619001,0.91,street,Lieu Dit le Mont 48170 Arzenc-de-Randon,48008_vx984d,G,LIEU DIT LE MONT,
418797601,00014,41879760100014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
418797619,00016,41879761900016,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MAZEL,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,01.42Z,NAFRev2,N,3.635039,44.649122,0.91,street,Lieu Dit le Mazel 48170 Arzenc-de-Randon,48008_92sv2p,G,LIEU DIT LE MAZEL,
418797627,00019,41879762700019,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBUGES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.660559,44.64052,0.91,street,Lieu Dit Albuges 48170 Arzenc-de-Randon,48008_dh706u,G,LIEU DIT ALBUGES,
418797635,00012,41879763500012,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,ALBUGES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,3.660559,44.64052,0.91,street,Lieu Dit Albuges 48170 Arzenc-de-Randon,48008_dh706u,G,LIEU DIT ALBUGES,
418797643,00016,41879764300016,O,1997-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MONTEIL,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.649452,44.650764,0.94,street,Le Monteil 48170 Arzenc-de-Randon,48008_8l4ftp,G,LE MONTEIL,
420439994,00021,42043999400021,O,1999-04-01,NN,,4332AA,2019-11-14T14:00:40,true,3,,,,,LA FAGE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.652996,44.626313,0.92,street,Lieu Dit la Fage 48170 Arzenc-de-Randon,48008_depv12,G,LIEU DIT LA FAGE,
420882193,00014,42088219300014,O,1996-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA RECOUZE,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.662894,44.653834,0.67,street,Lieu Dit la Recouse 48170 Arzenc-de-Randon,48008_nys6dt,G,LIEU DIT LA RECOUSE,
420882201,00015,42088220100015,O,1992-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
420882219,00017,42088221900017,O,1982-12-31,NN,,,2019-12-04T10:29:01,true,4,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
420882227,00010,42088222700010,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MONT,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.663036,44.619001,0.91,street,Lieu Dit le Mont 48170 Arzenc-de-Randon,48008_vx984d,G,LIEU DIT LE MONT,
421522194,00016,42152219400016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
423687300,00016,42368730000016,O,1999-07-05,,,,2019-11-14T14:00:40,true,1,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,55.4B,NAF1993,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
423777580,00014,42377758000014,O,1999-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GILARDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.595565,44.667796,0.55,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
424125532,00012,42412553200012,O,1999-07-01,NN,,,2020-08-25T10:15:16,true,5,,,,,AURENCHET,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.634189,44.66934,0.73,street,Lieu Dit Auranchet 48170 Arzenc-de-Randon,48008_8pq6fz,G,LIEU DIT AURANCHET,
428643365,00011,42864336500011,O,1998-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
430781492,00011,43078149200011,O,1972-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,02.0A,NAFRev1,N,3.595565,44.667796,0.82,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
439697178,00333,43969717800333,O,2007-06-01,,,,2019-11-14T14:00:40,false,3,FADOUMAL,,,,FADOUMAL,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
440177988,00019,44017798800019,O,2001-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
442783825,00015,44278382500015,O,2002-07-12,NN,,,2019-11-14T14:00:40,false,2,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
449925288,00010,44992528800010,O,2003-09-02,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.631875,44.660091,0.9,street,Rue de la Mairie 48170 Arzenc-de-Randon,48008_93q5rg,D,RUE DE LA MAIRIE,
450535018,00011,45053501800011,O,1987-09-09,NN,,,2019-11-14T14:00:40,false,4,,,,,COSTEBOULES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,93.12Z,NAFRev2,N,3.602943,44.672475,0.92,street,Lieu Dit Costeboules 48170 Arzenc-de-Randon,48008_91d894,G,LIEU DIT COSTEBOULES,
451624878,00018,45162487800018,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,LE GIRALDES,,,,,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,D,LIEU DIT LE GIRALDES,
451629000,00014,45162900000014,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,4,LE GIRALDES,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,
451629000,00022,45162900000022,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE GIRALDES,48170,ARZENC-DE-RANDON,,,48008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,3.595565,44.667796,0.92,street,Lieu Dit le Giraldes 48170 Arzenc-de-Randon,48008_jswwhv,G,LIEU DIT LE GIRALDES,