siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603075,00011,21760307500011,O,1983-03-01,11,2018,,2020-08-25T10:19:02,true,4,,,,RUE,DE LA REPUBLIQUE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.222858,49.639212,0.94,street,Rue de la Republique 76280 Gonneville-la-Mallet,76307_0300,G,RUE DE LA REPUBLIQUE,
217603075,00029,21760307500029,O,1983-12-21,03,2018,,2020-08-25T10:19:02,false,3,,,,RUE,DE LA REPUBLIQUE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.222858,49.639212,0.94,street,Rue de la Republique 76280 Gonneville-la-Mallet,76307_0300,G,RUE DE LA REPUBLIQUE,
227605409,01181,22760540901181,O,1988-10-04,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,ABBE BLANQUIN,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.221454,49.638941,0.74,street,Rue de l'Abbe Bianquin 76280 Gonneville-la-Mallet,76307_ishmsk,G,RUE DE L ABBE BIANQUIN,
267606630,00015,26760663000015,O,1993-05-11,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.222858,49.639212,0.94,street,Rue de la Republique 76280 Gonneville-la-Mallet,76307_0300,G,RUE DE LA REPUBLIQUE,
301207239,00015,30120723900015,O,,,,,2019-11-14T14:00:57,true,1,,15,,PL,DE L'EGLISE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,0.214679,49.63276,0.53,housenumber,15 Hameau Ancienne Eglise 76280 Gonneville-la-Mallet,76307_b006_00015,G,15 HAMEAU ANCIENNE EGLISE,
301690780,00350,30169078000350,O,1995-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,PRESBYTERE,76280,GONNEVILLE-LA-MALLET,,BP 8,76307,,,,,,,,,,,,,,,,,,,1999-12-31,F,PAROISSE DE GONNEVILLE LA MALLET,,,,91.3A,NAF1993,O,0.228561,49.639192,0.35,street,Rue du President Coty 76280 Gonneville-la-Mallet,76307_0280,G,RUE DU PRESIDENT COTY,
302405113,00010,30240511300010,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
303585178,00039,30358517800039,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE L'ANCIENNE EGLISE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,45.2V,NAF1993,N,0.212079,49.635607,0.75,street,Hameau Ancienne Eglise 76280 Gonneville-la-Mallet,76307_b006,G,HAMEAU ANCIENNE EGLISE,
304451115,00022,30445111500022,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA MARE BINET,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.231126,49.639998,0.93,street,Hameau de la Mare Binet 76280 Gonneville-la-Mallet,76307_nn2mwj,G,HAMEAU DE LA MARE BINET,
306242140,00029,30624214000029,O,1993-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1E,NAF1993,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
306768375,00017,30676837500017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,64.22,NAP,N,,,0,,,,,,
308086081,00020,30808608100020,O,2014-01-01,01,2018,,2020-08-25T10:23:52,true,1,,4,,RUE,DU DOCTEUR PAUMELLE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.23Z,NAFRev2,O,0.223973,49.640026,0.94,housenumber,4 Rue du Docteur Paumelle 76280 Gonneville-la-Mallet,76307_0090_00004,G,4 RUE DU DOCTEUR PAUMELLE,
308583624,00017,30858362400017,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
310222765,00052,31022276500052,O,1999-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,10.13B,NAFRev2,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
311219216,00018,31121921600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
314458761,00025,31445876100025,O,1998-01-01,,,,2019-11-14T14:00:57,false,3,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,85.1G,NAF1993,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
314460742,00013,31446074200013,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
314460742,00021,31446074200021,O,2016-01-02,,,,2019-11-14T14:00:57,true,2,,10,,HAM,DU TOT,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.21Z,NAFRev2,N,0.203494,49.641592,0.56,housenumber,10 Hameau le Tot 76280 Gonneville-la-Mallet,76307_b007_00010,G,10 HAMEAU LE TOT,
315959932,00023,31595993200023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,D'ECULTOT,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,81.21,NAP,N,0.209352,49.623635,0.92,street,Hameau d'Ecultot 76280 Gonneville-la-Mallet,76307_b005,G,HAMEAU D ECULTOT,
318065455,00020,31806545500020,O,1996-06-13,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,LEON DELAQUERRIERE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,0.22304,49.638807,0.94,street,Rue Leon Delaquerriere 76280 Gonneville-la-Mallet,76307_0180,G,RUE LEON DELAQUERRIERE,
318987781,00016,31898778100016,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA MARE BINET,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,49.05,NAP,N,0.231126,49.639998,0.93,street,Hameau de la Mare Binet 76280 Gonneville-la-Mallet,76307_nn2mwj,G,HAMEAU DE LA MARE BINET,
319577896,00016,31957789600016,O,1980-07-16,NN,,,2019-11-14T14:00:57,true,5,,,,PL,DU CHAMP DE FOIRE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.198613,49.631221,0.3,street,Hameau de la Chapelle 76280 Gonneville-la-Mallet,76307_xh3b6a,G,HAMEAU DE LA CHAPELLE,
320031875,00018,32003187500018,O,1980-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE LA REPUBLIQUE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2005-01-03,F,CLINIQUE VETERINAIRE BELLENGER BURE ...,,,,85.2Z,NAFRev1,O,0.222858,49.639212,0.94,street,Rue de la Republique 76280 Gonneville-la-Mallet,76307_0300,G,RUE DE LA REPUBLIQUE,
320031875,00026,32003187500026,O,2005-01-03,03,2018,,2020-08-25T10:28:31,true,2,,16,,RUE,GASTON DELAHAIS,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,0.217142,49.638167,0.94,housenumber,16 Rue Gaston Delahais 76280 Gonneville-la-Mallet,76307_0130_00016,G,16 RUE GASTON DELAHAIS,
320221708,00037,32022170800037,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
320494446,00018,32049444600018,O,1980-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE LA REPUBLIQUE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,75.00Z,NAFRev2,N,0.222858,49.639212,0.94,street,Rue de la Republique 76280 Gonneville-la-Mallet,76307_0300,G,RUE DE LA REPUBLIQUE,
320494446,00026,32049444600026,O,2017-11-01,,,,2019-11-14T14:00:57,true,2,,16,,RUE,GASTON DELAHAIS,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,0.217142,49.638167,0.94,housenumber,16 Rue Gaston Delahais 76280 Gonneville-la-Mallet,76307_0130_00016,G,16 RUE GASTON DELAHAIS,
321039927,00025,32103992700025,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,5,HALLETTE,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.23Z,NAFRev2,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
323108993,00037,32310899300037,O,1985-11-04,NN,,,2019-11-14T14:00:57,false,6,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.21Z,NAFRev2,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
323218875,00025,32321887500025,O,1988-10-30,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE L'EGLISE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,0.212079,49.635607,0.51,street,Hameau Ancienne Eglise 76280 Gonneville-la-Mallet,76307_b006,G,HAMEAU ANCIENNE EGLISE,
323218875,00033,32321887500033,O,2014-04-01,,,,2020-09-25T03:38:45,true,2,,20,B,RUE,DU DOCTEUR PAUMELLE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,0.223182,49.640413,0.85,housenumber,20 bis Rue du Docteur Paumelle 76280 Gonneville-la-Mallet,76307_0090_00020_bis,G,20 BIS RUE DU DOCTEUR PAUMELLE,
323802975,00017,32380297500017,O,1982-01-01,11,2018,3312ZA,2020-08-25T10:30:25,true,5,,,,PL,CHARLES PESQUET,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.221588,49.638765,0.84,street,Place Charles Pesquet 76280 Gonneville-la-Mallet,76307_0060,G,PLACE CHARLES PESQUET,
323941419,00018,32394141900018,O,1982-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,JULES LETHUILLIER,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.3A,NAFRev1,O,0.222229,49.64009,0.94,street,Rue Jules Lethuillier 76280 Gonneville-la-Mallet,76307_0170,G,RUE JULES LETHUILLIER,
323941419,00026,32394141900026,O,2007-07-01,,,,2019-11-14T14:00:57,true,2,,2,,RUE,DU STADE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.221126,49.638711,0.94,housenumber,2 Rue du Stade 76280 Gonneville-la-Mallet,76307_0310_00002,G,2 RUE DU STADE,
324212398,00014,32421239800014,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
324439645,00015,32443964500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324451988,00012,32445198800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU GENERAL FAIDHERBE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.223617,49.63909,0.94,street,Rue du General Faidherbe 76280 Gonneville-la-Mallet,76307_0140,G,RUE DU GENERAL FAIDHERBE,
324486364,00015,32448636400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,LEON DUBOC,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,0.223245,49.639175,0.94,street,Rue Leon Duboc 76280 Gonneville-la-Mallet,76307_0190,G,RUE LEON DUBOC,
325959062,00010,32595906200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,62.11,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
328920707,00010,32892070700010,O,1983-10-01,03,2018,2830ZZ,2020-08-25T10:33:31,true,7,,21,,RUE,PIERRE DOUTRELEAU,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,28.30Z,NAFRev2,O,0.218211,49.641486,0.94,housenumber,21 Rue Pierre Doutreleau 76280 Gonneville-la-Mallet,76307_0270_00021,G,21 RUE PIERRE DOUTRELEAU,
329831291,00011,32983129100011,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
330210733,00011,33021073300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4C,NAF1993,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
330691601,00026,33069160100026,O,2006-11-16,NN,,,2019-11-14T14:00:57,true,3,,1,,RUE,NICOLAS L'ESCOLIER,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,10.71C,NAFRev2,O,0.222878,49.639748,0.9,housenumber,1 Rue Nicolas l'Escholier 76280 Gonneville-la-Mallet,76307_0230_00001,G,1 RUE NICOLAS L ESCHOLIER,
331285486,00014,33128548600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.10,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
331491605,00019,33149160500019,O,1984-11-15,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE L ANCIENNE EGLISE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,0.212079,49.635607,0.75,street,Hameau Ancienne Eglise 76280 Gonneville-la-Mallet,76307_b006,G,HAMEAU ANCIENNE EGLISE,
332130673,00012,33213067300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
332209816,00021,33220981600021,O,1996-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,82.19Z,NAFRev2,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
332463728,00011,33246372800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
333057453,00016,33305745300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,CAPITAINE GOSSELIN,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,0.221618,49.639333,0.9,street,Rue du Capitaine Gosselin 76280 Gonneville-la-Mallet,76307_0040,G,RUE DU CAPITAINE GOSSELIN,
334410644,00010,33441064400010,O,1985-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,GOSSELIN,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,52.4E,NAF1993,O,0.221618,49.639333,0.69,street,Rue du Capitaine Gosselin 76280 Gonneville-la-Mallet,76307_0040,G,RUE DU CAPITAINE GOSSELIN,
335181079,00013,33518107900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,58.03,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
337672794,00027,33767279400027,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,RUE,DU GENERAL FAIDHERBE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,92.3H,NAF1993,N,0.223617,49.63909,0.94,street,Rue du General Faidherbe 76280 Gonneville-la-Mallet,76307_0140,G,RUE DU GENERAL FAIDHERBE,
338112105,00014,33811210500014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU GENERAL FAIDHERBE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,67.01,NAP,N,0.223617,49.63909,0.94,street,Rue du General Faidherbe 76280 Gonneville-la-Mallet,76307_0140,G,RUE DU GENERAL FAIDHERBE,
338182777,00015,33818277700015,O,1985-11-04,,,,2019-11-14T14:00:57,true,4,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,85.1C,NAF1993,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
338909401,00055,33890940100055,O,2008-01-01,NN,,,2019-11-14T14:00:57,true,2,,,,,COTE VALLEE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2017-02-28,F,FERME DE LA COTE VALLEE,,,,01.50Z,NAFRev2,O,0.216147,49.615929,0.93,street,La Cote Vallee 76280 Gonneville-la-Mallet,76307_b002,G,LA COTE VALLEE,
338911753,00022,33891175300022,O,1989-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
338911753,00030,33891175300030,O,2002-09-30,NN,,,2019-11-14T14:00:57,false,4,,17,,HAM,ECULTOT,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,64.20Z,NAFRev2,O,0.206155,49.621101,0.84,housenumber,17 Hameau d'Ecultot 76280 Gonneville-la-Mallet,76307_b005_00017,G,17 HAMEAU D ECULTOT,
340101849,00016,34010184900016,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340580067,00015,34058006700015,O,1987-03-10,00,2017,9602AA,2019-11-14T14:00:57,true,5,,,,RUE,CAPITAIN GOSSELIN,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,96.02A,NAFRev2,O,0.221618,49.639333,0.88,street,Rue du Capitaine Gosselin 76280 Gonneville-la-Mallet,76307_0040,G,RUE DU CAPITAINE GOSSELIN,
341702124,00015,34170212400015,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,5,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
342756897,00019,34275689700019,O,1987-09-23,NN,,4540ZP,2019-11-14T14:00:57,true,3,,6,,RUE,PIERRE DOUTRELEAU,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,0.221191,49.640111,0.94,housenumber,6 Rue Pierre Doutreleau 76280 Gonneville-la-Mallet,76307_0270_00006,G,6 RUE PIERRE DOUTRELEAU,
343214474,00011,34321447400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343919114,00037,34391911400037,O,2016-08-22,,,,2019-11-14T14:00:57,true,1,,8,,RUE,JULES LETHUILLIER,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,86.21Z,NAFRev2,N,0.222484,49.639987,0.94,housenumber,8 Rue Jules Lethuillier 76280 Gonneville-la-Mallet,76307_0170_00008,G,8 RUE JULES LETHUILLIER,
344537303,00010,34453730300010,O,1988-01-16,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,JULES LETHUILLIER,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.222229,49.64009,0.94,street,Rue Jules Lethuillier 76280 Gonneville-la-Mallet,76307_0170,G,RUE JULES LETHUILLIER,
345540157,00012,34554015700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345540546,00016,34554054600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
345540710,00034,34554071000034,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES HALLES,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.08,NAP,N,0.222049,49.640231,0.94,street,Rue des Halles 76280 Gonneville-la-Mallet,76307_0150,G,RUE DES HALLES,
345840672,00017,34584067200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345940019,00010,34594001900010,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
345940035,00016,34594003500016,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
345940191,00017,34594019100017,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE ST GOUIN,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.221454,49.638941,0.43,street,Rue de l'Abbe Bianquin 76280 Gonneville-la-Mallet,76307_ishmsk,G,RUE DE L ABBE BIANQUIN,
345940209,00017,34594020900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.212079,49.635607,0.51,street,Hameau Ancienne Eglise 76280 Gonneville-la-Mallet,76307_b006,G,HAMEAU ANCIENNE EGLISE,
345940506,00016,34594050600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU CAPITAINE GOSSELIN,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,70.2C,NAF1993,N,0.221618,49.639333,0.83,street,Rue du Capitaine Gosselin 76280 Gonneville-la-Mallet,76307_0040,G,RUE DU CAPITAINE GOSSELIN,
345943039,00015,34594303900015,O,1959-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES HALLES,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,0.222049,49.640231,0.94,street,Rue des Halles 76280 Gonneville-la-Mallet,76307_0150,G,RUE DES HALLES,
345943252,00014,34594325200014,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,CHAMP FOIRE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.3573953,45.7446687,0.72,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
346041452,00019,34604145200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
346042518,00016,34604251800016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
346150014,00014,34615001400014,O,1961-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,45.3A,NAF1993,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,
346250046,00015,34625004600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346441579,00015,34644157900015,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,D ETRETAT,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,70.2C,NAF1993,N,0.21724,49.642889,0.42,street,Rue des Entrepreneurs 76280 Gonneville-la-Mallet,76307_0104,G,RUE DES ENTREPRENEURS,
346540875,00017,34654087500017,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,VICTOR MENY,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.223833,49.637098,0.94,street,Rue Victor Meny 76280 Gonneville-la-Mallet,76307_0330,G,RUE VICTOR MENY,
346740053,00019,34674005300019,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DU MARCHE,76280,GONNEVILLE-LA-MALLET,,,76307,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,15.1F,NAF1993,O,0.223206,49.639778,0.8,locality,Place du Marche 76280 Gonneville-la-Mallet,76307_0210,G,PLACE DU MARCHE,