id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945968,2020-01-30,000001,Vente,6000,,,LA GARBELOUSE,B010,66360,66102,Mantet,66,,,661020000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,1495,2.303809,42.481615
2020-945968,2020-01-30,000001,Vente,6000,,,LA GARBELOUSE,B010,66360,66102,Mantet,66,,,661020000A0023,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1090,2.304091,42.481676
2020-945968,2020-01-30,000001,Vente,6000,,,LA ROSTE,B029,66360,66102,Mantet,66,,,661020000A0048,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3210,2.301344,42.48157
2020-945968,2020-01-30,000001,Vente,6000,,,LA SARGUE BEILLE,B030,66360,66102,Mantet,66,,,661020000A0060,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1120,2.298844,42.481883
2020-945968,2020-01-30,000001,Vente,6000,,,CAMP DES PLAS,B003,66360,66102,Mantet,66,,,661020000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,117,2.302693,42.476935
2020-945968,2020-01-30,000001,Vente,6000,,,CAMP DES PLAS,B003,66360,66102,Mantet,66,,,661020000A0102,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,270,2.302413,42.477012
2020-945968,2020-01-30,000001,Vente,6000,,,CAMP DES PLAS,B003,66360,66102,Mantet,66,,,661020000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.303345,42.476392
2020-945968,2020-01-30,000001,Vente,6000,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0250,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.307177,42.479143
2020-945968,2020-01-30,000001,Vente,6000,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.307556,42.478652
2020-945968,2020-01-30,000001,Vente,6000,,,LOS CASOTS,B019,66360,66102,Mantet,66,,,661020000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.308141,42.477738
2020-945968,2020-01-30,000001,Vente,6000,,,CAMPS DEL COLL,B005,66360,66102,Mantet,66,,,661020000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,1230,2.309085,42.479977
2020-945968,2020-01-30,000001,Vente,6000,,,CAMPS DEL BAC,B004,66360,66102,Mantet,66,,,661020000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,2260,2.311007,42.478363
2020-945968,2020-01-30,000001,Vente,6000,,,ROC DEL GAGNAUT,B028,66360,66102,Mantet,66,,,661020000A0334,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4015,2.313358,42.477231
2020-945968,2020-01-30,000001,Vente,6000,,,SARRAT DE LAREU,B031,66360,66102,Mantet,66,,,661020000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,3245,2.307912,42.474274
2020-945968,2020-01-30,000001,Vente,6000,,,SARRAT DE LAREU,B031,66360,66102,Mantet,66,,,661020000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.307045,42.475389
2020-945968,2020-01-30,000001,Vente,6000,,,SARRAT DE LAREU,B031,66360,66102,Mantet,66,,,661020000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.306881,42.476126
2020-945968,2020-01-30,000001,Vente,6000,,,LO RESSEC,B018,66360,66102,Mantet,66,,,661020000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,2110,2.309967,42.47253
2020-945968,2020-01-30,000001,Vente,6000,,,LO RESSEC,B018,66360,66102,Mantet,66,,,661020000A0424,,,,,,,,,,,,,0,,,,,L,landes,,,2630,2.309306,42.474387
2020-945968,2020-01-30,000001,Vente,6000,,,LO RESSEC,B018,66360,66102,Mantet,66,,,661020000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,3180,2.313008,42.471998
2020-945968,2020-01-30,000001,Vente,6000,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0478,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1296,2.307002,42.479873
2020-945968,2020-01-30,000001,Vente,6000,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0479,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,345,2.306766,42.479954
2020-945968,2020-01-30,000001,Vente,6000,,,LA FARGUE,B009,66360,66102,Mantet,66,,,661020000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,1750,2.301213,42.475055
2020-945968,2020-01-30,000001,Vente,6000,,,LA FARGUE,B009,66360,66102,Mantet,66,,,661020000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,875,2.302638,42.47581
2020-945979,2020-01-30,000001,Vente,4850,,,LA GARBELOUSE,B010,66360,66102,Mantet,66,,,661020000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,1495,2.303809,42.481615
2020-945979,2020-01-30,000001,Vente,4850,,,LA GARBELOUSE,B010,66360,66102,Mantet,66,,,661020000A0023,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1090,2.304091,42.481676
2020-945979,2020-01-30,000001,Vente,4850,,,CAMP DES PLAS,B003,66360,66102,Mantet,66,,,661020000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,117,2.302693,42.476935
2020-945979,2020-01-30,000001,Vente,4850,,,CAMP DES PLAS,B003,66360,66102,Mantet,66,,,661020000A0102,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,270,2.302413,42.477012
2020-945979,2020-01-30,000001,Vente,4850,,,CAMP DES PLAS,B003,66360,66102,Mantet,66,,,661020000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.303345,42.476392
2020-945979,2020-01-30,000001,Vente,4850,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0250,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.307177,42.479143
2020-945979,2020-01-30,000001,Vente,4850,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.307556,42.478652
2020-945979,2020-01-30,000001,Vente,4850,,,LOS CASOTS,B019,66360,66102,Mantet,66,,,661020000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.308141,42.477738
2020-945979,2020-01-30,000001,Vente,4850,,,CAMPS DEL COLL,B005,66360,66102,Mantet,66,,,661020000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,1230,2.309085,42.479977
2020-945979,2020-01-30,000001,Vente,4850,,,ROC DEL GAGNAUT,B028,66360,66102,Mantet,66,,,661020000A0334,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4015,2.313358,42.477231
2020-945979,2020-01-30,000001,Vente,4850,,,LO RESSEC,B018,66360,66102,Mantet,66,,,661020000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,2110,2.309967,42.47253
2020-945979,2020-01-30,000001,Vente,4850,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0478,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1296,2.307002,42.479873
2020-945979,2020-01-30,000001,Vente,4850,,,CAMPS DEL LLEGUMA,B006,66360,66102,Mantet,66,,,661020000A0479,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,345,2.306766,42.479954
2020-945979,2020-01-30,000001,Vente,4850,,,LA FARGUE,B009,66360,66102,Mantet,66,,,661020000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,1750,2.301213,42.475055
2020-945979,2020-01-30,000001,Vente,4850,,,LA FARGUE,B009,66360,66102,Mantet,66,,,661020000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,875,2.302638,42.47581
2020-948386,2020-07-22,000001,Vente,2600,,,LA ROSTE,B029,66360,66102,Mantet,66,,,661020000A0048,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3210,2.301344,42.48157
2020-948386,2020-07-22,000001,Vente,2600,,,LA SARGUE BEILLE,B030,66360,66102,Mantet,66,,,661020000A0060,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1120,2.298844,42.481883
2020-948398,2020-07-22,000001,Vente,2600,,,CAMPS DEL BAC,B004,66360,66102,Mantet,66,,,661020000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,2260,2.311007,42.478363
2020-948398,2020-07-22,000001,Vente,2600,,,SARRAT DE LAREU,B031,66360,66102,Mantet,66,,,661020000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,3245,2.307912,42.474274
2020-948398,2020-07-22,000001,Vente,2600,,,SARRAT DE LAREU,B031,66360,66102,Mantet,66,,,661020000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.307045,42.475389
2020-948398,2020-07-22,000001,Vente,2600,,,SARRAT DE LAREU,B031,66360,66102,Mantet,66,,,661020000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.306881,42.476126
2020-948398,2020-07-22,000001,Vente,2600,,,LO RESSEC,B018,66360,66102,Mantet,66,,,661020000A0424,,,,,,,,,,,,,0,,,,,L,landes,,,2630,2.309306,42.474387
2020-948398,2020-07-22,000001,Vente,2600,,,LO RESSEC,B018,66360,66102,Mantet,66,,,661020000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,3180,2.313008,42.471998
