siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069501757,00061,06950175700061,O,1990-12-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LE PONT,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,O,5.618029,45.649216,0.34,street,Chemin de Pommaret 01300 Brégnier-Cordon,01058_0165,G,CHEMIN DE POMMARET,
210100582,00019,21010058200019,O,1983-03-01,11,2020,,2022-08-29T09:05:36,true,4,HOTEL DE VILLE,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.620944,45.640442,0.33,street,Impasse de la Chapelle 01300 Brégnier-Cordon,01058_0045,D,IMPASSE DE LA CHAPELLE,
210100582,00027,21010058200027,O,1983-12-21,03,2020,,2022-08-29T09:05:36,false,3,BREGNIER VILLAGE,812,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.619853,45.647439,0.95,housenumber,812 Rue de la Mairie 01300 Brégnier-Cordon,01058_0120_00812,G,812 RUE DE LA MAIRIE,
210100582,00035,21010058200035,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,5.620721,45.646157,0.93,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,D,RUE DE LA MAIRIE,
210100582,00043,21010058200043,O,2003-12-25,01,2019,,2021-10-27T08:06:18,false,2,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA BRUYERE,,,,55.30Z,NAFRev2,N,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
210100582,00050,21010058200050,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,HOTEL DE VILLE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COTEILLE,,,,42.99Z,NAFRev2,N,5.620944,45.640442,0.33,street,Impasse de la Chapelle 01300 Brégnier-Cordon,01058_0045,G,IMPASSE DE LA CHAPELLE,
210100582,00068,21010058200068,O,2005-04-11,,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE VILLAGE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CORDON,,,,42.99Z,NAFRev2,N,5.619748,45.648446,0.67,locality,Bregnier Village 01300 Brégnier-Cordon,01058_B006,G,BREGNIER VILLAGE,
210100582,00076,21010058200076,O,2005-04-11,,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,LE VILLAGE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CHAPELLE,,,,42.99Z,NAFRev2,N,5.619748,45.648446,0.67,locality,Bregnier Village 01300 Brégnier-Cordon,01058_B006,G,BREGNIER VILLAGE,
210100582,00084,21010058200084,O,2017-01-01,11,2020,,2022-09-06T15:13:11,false,1,,800,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2017-01-01,A,CITE DE L'ENFANT,,,,88.91A,NAFRev2,N,5.620721,45.646157,0.76,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
250100237,00016,25010023700016,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,75.1C,NAFRev1,N,5.620721,45.646157,0.93,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,D,RUE DE LA MAIRIE,
250100245,00019,25010024500019,O,,,,,2019-11-14T14:00:12,true,1,,,,,HOTEL DE VILLE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,75.1A,NAF1993,N,5.620944,45.640442,0.33,street,Impasse de la Chapelle 01300 Brégnier-Cordon,01058_0045,G,IMPASSE DE LA CHAPELLE,
250102274,00017,25010227400017,O,1999-08-31,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,84.12Z,NAFRev2,N,5.620721,45.646157,0.93,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,D,RUE DE LA MAIRIE,
260102983,00012,26010298300012,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.620721,45.646157,0.93,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,D,RUE DE LA MAIRIE,
300968526,00016,30096852600016,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
301540613,00033,30154061300033,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CORDON,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,69.11,NAP,N,5.620721,45.646157,0.92,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
302719521,00015,30271952100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304466667,00017,30446666700017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
305598104,00050,30559810400050,O,2000-10-01,NN,,,2019-11-14T14:00:12,false,7,,,,HAM,DE GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.34Z,NAFRev2,N,5.616189,45.657998,0.7,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
308643519,00074,30864351900074,O,2012-11-01,,,,2019-11-14T14:00:12,true,1,,398,,RUE,DU CHATEAU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03B,NAFRev2,N,5.625841,45.625001,0.95,housenumber,398 Rue du Chateau 01300 Brégnier-Cordon,01058_0050_00398,G,398 RUE DU CHATEAU,
308735646,00017,30873564600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PERROZET,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,5.619205,45.652477,0.94,street,Perrozet 01300 Brégnier-Cordon,01058_voo7nu,G,PERROZET,
309918464,00319,30991846400319,O,1992-06-30,NN,,,2019-11-14T14:00:12,false,5,,,,LD,LE PONT,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,23.63Z,NAFRev2,O,5.618029,45.649216,0.34,street,Chemin de Pommaret 01300 Brégnier-Cordon,01058_0165,G,CHEMIN DE POMMARET,
311517338,00043,31151733800043,O,1986-06-19,NN,,,2019-11-14T14:00:12,true,4,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
313064933,00010,31306493300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
313814030,00042,31381403000042,O,1990-06-15,,,,2019-11-14T14:00:12,false,5,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
313821811,00012,31382181100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
313852402,00012,31385240200012,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
314250804,00049,31425080400049,O,2009-11-02,,,,2019-11-14T14:00:12,true,1,AUBERGE DES 3 DEPARTEMENTS,50,,,DE BELLEY,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,96.09Z,NAFRev2,N,5.624747,45.627358,0.86,housenumber,50 Route de Belley 01300 Brégnier-Cordon,01058_0020_00050,G,50 ROUTE DE BELLEY,
315008011,00035,31500801100035,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6E,NAF1993,N,5.621862,45.636399,0.31,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
315202960,00011,31520296000011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317164432,00013,31716443200013,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.1E,NAF1993,,,,0,,,,,,
317309706,00016,31730970600016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
317899334,00013,31789933400013,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
319027876,00014,31902787600014,O,1980-04-07,,,,2019-11-14T14:00:12,false,3,,,,,LA GRAVIERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,5.621862,45.636399,0.47,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
319061909,00044,31906190900044,O,2013-10-01,,,,2019-11-14T14:00:12,true,2,GLANDIEU,81,,RUE,DE LA CASCADE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,47.81Z,NAFRev2,N,5.616179,45.657983,0.95,housenumber,81 Rue de la Cascade 01300 Brégnier-Cordon,01058_0040_00081,G,81 RUE DE LA CASCADE,
319360251,00031,31936025100031,O,1987-11-25,NN,,,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,5.619748,45.648446,0.67,locality,Bregnier Village 01300 Brégnier-Cordon,01058_B006,G,BREGNIER VILLAGE,
319458808,00023,31945880800023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
320191117,00011,32019111700011,O,1980-10-14,NN,,,2021-02-23T10:44:15,true,4,,911,,RUE,DE LA CASCADE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,56.10A,NAFRev2,N,5.613106,45.664938,0.95,housenumber,911 Rue de la Cascade 01300 Brégnier-Cordon,01058_0040_00911,G,911 RUE DE LA CASCADE,
320649833,00052,32064983300052,O,1986-09-01,,,,2019-11-14T14:00:12,false,4,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8K,NAF1993,N,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
322165119,00015,32216511900015,O,,,,,2019-11-14T14:00:12,true,1,,,,,CORDON,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.620721,45.646157,0.92,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
323087098,00030,32308709800030,O,1990-06-01,NN,,,2019-11-14T14:00:12,false,5,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323588145,00017,32358814500017,O,1981-12-28,NN,,,2019-11-14T14:00:12,true,3,,,,LD,PERROZET,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.619205,45.652477,0.94,street,Perrozet 01300 Brégnier-Cordon,01058_voo7nu,G,PERROZET,
323846279,00046,32384627900046,O,2000-04-08,NN,,,2019-11-14T14:00:12,false,4,,,,,CORDON,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,5.620721,45.646157,0.92,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
324867399,00028,32486739900028,O,2009-03-23,,,,2021-02-23T10:47:37,true,1,,862,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.89Z,NAFRev2,N,5.619513,45.647811,0.95,housenumber,862 Rue de la Mairie 01300 Brégnier-Cordon,01058_0120_00862,G,862 RUE DE LA MAIRIE,
325592558,00010,32559255800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,74.6Z,NAF1993,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
326048741,00010,32604874100010,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326815602,00015,32681560200015,O,1983-03-07,NN,,,2019-11-14T14:00:12,true,3,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.6C,NAF1993,O,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
327724464,00034,32772446400034,O,2013-01-01,,,,2022-07-11T20:00:40,true,3,,39,,RUE,DU VIEUX FOUR,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.90Z,NAFRev2,N,5.618717,45.647969,0.94,housenumber,39 Rue du Vieux Four 01300 Brégnier-Cordon,01058_0205_00039,G,39 RUE DU VIEUX FOUR,
328064712,00016,32806471200016,O,1983-09-05,NN,,,2019-11-14T14:00:12,true,1,,,,PL,RAYMOND SORDET,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
328713227,00010,32871322700010,O,,,,,2019-11-14T14:00:12,true,1,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.13,NAP,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
329026405,00012,32902640500012,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
330134040,00048,33013404000048,O,,,,,2019-11-14T14:00:12,true,1,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
331035881,00019,33103588100019,O,1984-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,92.6C,NAFRev1,O,5.621862,45.636399,0.31,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
331035881,00035,33103588100035,O,2019-11-30,,,,2022-02-05T13:29:41,true,1,,35,,RUE,DU CHATEAU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,94.99Z,NAFRev2,O,5.629477,45.625134,0.95,housenumber,35 Rue du Chateau 01300 Brégnier-Cordon,01058_0050_00035,G,35 RUE DU CHATEAU,
331197475,00048,33119747500048,O,1999-01-01,NN,,4932ZA,2021-07-07T15:12:04,false,5,,685,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2015-10-01,A,MG TAXI TRANSFERTS,,,MG TAXI TRANSFERTS,49.32Z,NAFRev2,O,5.620471,45.646355,0.95,housenumber,685 Rue de la Mairie 01300 Brégnier-Cordon,01058_0120_00685,G,685 RUE DE LA MAIRIE,
331197475,00055,33119747500055,O,2007-04-01,02,2020,,2022-08-29T09:21:53,true,3,,,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,49.32Z,NAFRev2,O,5.620721,45.646157,0.95,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
331470427,00013,33147042700013,O,1984-12-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331736132,00027,33173613200027,O,1985-10-01,,,,2019-11-14T14:00:12,false,4,,,,,QUARTIER LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,67.2Z,NAF1993,N,5.621862,45.636399,0.61,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
331940254,00013,33194025400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA GRAVIERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,5.621862,45.636399,0.47,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
332215870,00020,33221587000020,O,2010-05-08,,,,2020-02-25T07:17:32,false,2,GLANDIEU,886,,RUE,DE LA CASCADE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.82Z,NAFRev2,N,5.613201,45.664737,0.95,housenumber,886 Rue de la Cascade 01300 Brégnier-Cordon,01058_0040_00886,G,886 RUE DE LA CASCADE,
332558758,00030,33255875800030,O,1999-07-10,,,,2019-11-14T14:00:12,true,1,,,,,PLAN D EAU DE GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
333858934,00016,33385893400016,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE CORDON,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,5.619725,45.629622,0.61,locality,Brotteaux de Cordon 01300 Brégnier-Cordon,01058_B009,G,BROTTEAUX DE CORDON,
334364718,00018,33436471800018,O,1985-11-04,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
334478187,00050,33447818700050,O,2014-03-01,,,,2019-11-14T14:00:12,true,2,,803,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,5.61981,45.647192,0.95,housenumber,803 Rue de la Mairie 01300 Brégnier-Cordon,01058_0120_00803,G,803 RUE DE LA MAIRIE,
334819885,00032,33481988500032,O,2005-07-04,NN,,4312BA,2019-11-14T14:00:12,true,5,,,,,LE MOLLARD,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,43.12A,NAFRev2,N,5.627636,45.625631,0.68,street,Rue du Mollard 01300 Brégnier-Cordon,01058_0125,G,RUE DU MOLLARD,
337742621,00010,33774262100010,O,1986-05-28,02,2020,4321AB,2022-08-29T09:24:35,true,4,,,,PL,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.620721,45.646157,0.78,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
340055219,00018,34005521900018,O,1987-01-02,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,CORDON,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8K,NAF1993,O,5.620721,45.646157,0.92,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
342552478,00048,34255247800048,O,2003-09-15,NN,,,2019-11-14T14:00:12,true,3,,,,,FRAGRANCES,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.634376,45.617716,0.42,locality,Iles de l’Esperance 01300 Brégnier-Cordon,01058_B029,G,ILES DE L ESPERANCE,
345053003,00017,34505300300017,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,15.8C,NAF1993,N,5.621862,45.636399,0.55,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
347777567,00020,34777756700020,O,1991-12-09,NN,,9602AA,2021-08-10T08:48:04,true,4,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
349047415,00014,34904741500014,O,1988-12-01,,,,2019-11-14T14:00:12,true,5,MAIRIE,934,,RUE,DE LA MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,94.99Z,NAFRev2,N,5.624836,45.640351,0.95,housenumber,934 Rue de la Mairie 01300 Brégnier-Cordon,01058_0120_00934,G,934 RUE DE LA MAIRIE,
349646901,00018,34964690100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
352770390,00016,35277039000016,O,1985-11-04,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000000,63520,35600000063520,O,2012-01-01,,,,2019-11-14T14:00:12,false,2,,5124,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
356000828,01982,35600082801982,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
377629589,00047,37762958900047,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,LD,LE PONT,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.618029,45.649216,0.34,street,Chemin de Pommaret 01300 Brégnier-Cordon,01058_0165,G,CHEMIN DE POMMARET,
377763164,00029,37776316400029,O,2010-10-20,,,1419ZE,2021-02-23T11:06:34,true,1,LES MESANGES LA BARRE,585,,,LA FONTANETTE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,14.19Z,NAFRev2,N,5.634772,45.621942,0.42,street,Chemin de la Clopette 01300 Brégnier-Cordon,01058_0060,G,CHEMIN DE LA CLOPETTE,
378093090,00033,37809309000033,O,2001-01-01,NN,,,2021-07-09T19:45:03,true,6,,,,,LES SABLES,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,5.601556,45.65965,0.81,street,Rue des Sables 01300 Brégnier-Cordon,01058_0180,G,RUE DES SABLES,
378358725,00018,37835872500018,O,1990-07-01,12,2020,,2022-08-29T09:05:32,true,4,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.33Z,NAFRev2,O,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
378518195,00011,37851819500011,O,1990-04-23,NN,,,2019-11-14T14:00:12,true,5,,,,,MAIRIE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,5.620721,45.646157,0.93,street,Rue de la Mairie 01300 Brégnier-Cordon,01058_0120,G,RUE DE LA MAIRIE,
378937627,00016,37893762700016,O,1990-07-16,NN,,,2021-01-21T09:03:00,true,4,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
379595788,00041,37959578800041,O,2006-08-21,03,2020,1629ZA,2022-08-29T09:06:40,false,2,ZONE INDUSTRIELLE LA BRUYERE,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.621862,45.636399,0.94,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,D,ZONE INDUSTRIELLE LA BRUYERE,
383544079,00015,38354407900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GLANDIEU,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,N,5.616189,45.657998,0.92,locality,Petit Glandieu 01300 Brégnier-Cordon,01058_B043,G,PETIT GLANDIEU,
385010939,00036,38501093900036,O,1995-11-15,NN,,,2019-11-14T14:00:12,true,1,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
388414377,00019,38841437700019,O,1992-08-24,NN,,,2019-11-14T14:00:12,true,5,,,,,LA BRUYERE,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,5.621862,45.636399,0.91,street,Zone Industrielle la Bruyere 01300 Brégnier-Cordon,01058_yiobf0,G,ZONE INDUSTRIELLE LA BRUYERE,
391689346,00016,39168934600016,O,1993-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
391933652,00011,39193365200011,O,1993-07-07,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392038162,00013,39203816200013,O,1993-07-07,NN,,,2022-07-08T04:15:12,true,1,,,,,,01300,BREGNIER-CORDON,,,01058,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,55.3B,NAF1993,O,,,0,,,,,,