siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400243,00014,21540024300014,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.292314,48.840187,0.93,street,Rue de l'Eglise 54760 Arraye-et-Han,54024_0045,G,RUE DE L EGLISE,
215400243,00022,21540024300022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,3,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.292143,48.840286,0.93,housenumber,3 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00003,G,3 RUE DE L EGLISE,
215400243,00030,21540024300030,O,1997-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.292314,48.840187,0.93,street,Rue de l'Eglise 54760 Arraye-et-Han,54024_0045,G,RUE DE L EGLISE,
255400434,00015,25540043400015,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,84.12Z,NAFRev2,O,6.292314,48.840187,0.93,street,Rue de l'Eglise 54760 Arraye-et-Han,54024_0045,G,RUE DE L EGLISE,
265404004,00011,26540400400011,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.292314,48.840187,0.93,street,Rue de l'Eglise 54760 Arraye-et-Han,54024_0045,G,RUE DE L EGLISE,
295403604,00016,29540360400016,O,1990-09-03,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.292314,48.840187,0.93,street,Rue de l'Eglise 54760 Arraye-et-Han,54024_0045,G,RUE DE L EGLISE,
300431731,00029,30043173100029,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,18,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,6.290377,48.84126,0.93,housenumber,18 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00018,G,18 RUE DE L EGLISE,
303883995,00035,30388399500035,O,1990-09-06,NN,,,2019-11-14T14:00:43,false,4,,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
307267716,00024,30726771600024,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,6.289735,48.839619,0.93,street,Rue de Lunéville 54760 Arraye-et-Han,54024_0100,G,RUE DE LUNEVILLE,
310806542,00018,31080654200018,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310806559,00012,31080655900012,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318523842,00017,31852384200017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318698370,00018,31869837000018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,MESSIEURS LEMOINE,,,,HAN SUR SEILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.290097,48.836754,0.55,locality,Sur le Chem de la Saucelle 54760 Arraye-et-Han,54024_b023,G,SUR LE CHEM DE LA SAUCELLE,
318698370,00026,31869837000026,O,2020-09-16,,,,2020-09-18T15:24:10,false,1,LA HAYOTTE,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,01.42Z,NAFRev2,N,6.327387,48.831659,0.35,street,Rue de la Chapelle Saint Martin 54760 Arraye-et-Han,54024_0075,D,RUE DE LA CHAPELLE SAINT MARTIN,
320313927,00024,32031392700024,O,1984-02-01,NN,,,2019-11-14T14:00:43,true,5,,19,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,15.1F,NAFRev1,N,6.291064,48.838158,0.93,housenumber,19 Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00019,G,19 RUE DE LUNEVILLE,
325788008,00010,32578800800010,O,,NN,,,2019-11-14T14:00:43,true,1,,25,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,35.01,NAP,N,6.289735,48.839619,0.81,street,Rue de Lunéville 54760 Arraye-et-Han,54024_0100,G,RUE DE LUNEVILLE,
327114005,00017,32711400500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.21,NAP,N,6.291346,48.839264,0.93,street,Rue du Château 54760 Arraye-et-Han,54024_0025,G,RUE DU CHATEAU,
327622270,00020,32762227000020,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA LOUVIERE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.288659,48.839739,0.93,housenumber,2 Rue de la Louviere 54760 Arraye-et-Han,54024_0097_00002,G,2 RUE DE LA LOUVIERE,
328458666,00018,32845866600018,O,1983-11-15,NN,,,2019-12-10T09:47:37,true,3,,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329764187,00012,32976418700012,O,1984-05-03,NN,,,2021-04-02T19:32:35,true,4,,,,,,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333476950,00022,33347695000022,O,1989-01-01,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA LOUVIERE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,6.288659,48.839739,0.93,housenumber,2 Rue de la Louviere 54760 Arraye-et-Han,54024_0097_00002,G,2 RUE DE LA LOUVIERE,
337978522,00015,33797852200015,O,1986-06-10,01,2018,,2020-08-25T10:37:39,true,3,,2,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.29226,48.840515,0.93,housenumber,2 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00002,G,2 RUE DE L EGLISE,
338533631,00010,33853363100010,O,,NN,,,2019-11-14T14:00:43,true,1,,7,B,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.01,NAP,N,6.290504,48.839269,0.81,housenumber,7 bis Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00007_bis,G,7 BIS RUE DE LUNEVILLE,
340706357,00019,34070635700019,O,,,,,2019-11-14T14:00:43,true,1,,21,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2J,NAF1993,N,6.289735,48.839619,0.81,street,Rue de Lunéville 54760 Arraye-et-Han,54024_0100,G,RUE DE LUNEVILLE,
382209278,00011,38220927800011,O,,NN,,,2019-11-14T14:00:43,true,1,,7,B,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,67.01,NAP,N,6.290504,48.839269,0.81,housenumber,7 bis Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00007_bis,G,7 BIS RUE DE LUNEVILLE,
391300290,00015,39130029000015,O,1993-04-30,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,68.20B,NAFRev2,N,6.291346,48.839264,0.93,housenumber,1 Rue du Château 54760 Arraye-et-Han,54024_0025_00001,G,1 RUE DU CHATEAU,
395046428,00011,39504642800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HAIE DE LA CHATELLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,3.7454061,47.957902,0.84,poi.track,Chemin dit du Bas de la Haie de Siselle Ligny-le-Châtel,https://osm.org/way/84450242,G,,
397806571,00022,39780657100022,O,1994-08-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MOULIN D ARRAYE ET HAN,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,6.282772,48.849775,0.93,street,Moulin d'Arraye 54760 Arraye-et-Han,54024_x001,G,MOULIN D ARRAYE,
397881509,00020,39788150900020,O,1995-02-01,NN,,,2019-11-14T14:00:43,false,4,,7,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,45.2V,NAF1993,O,6.291766,48.839736,0.93,housenumber,7 Rue du Château 54760 Arraye-et-Han,54024_0025_00007,G,7 RUE DU CHATEAU,
397881509,00038,39788150900038,O,1997-11-06,01,2018,4399CZ,2020-08-25T10:30:22,true,4,,2,B,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,6.292242,48.839435,0.8,housenumber,2 bis Rue du Château 54760 Arraye-et-Han,54024_0025_00002_bis,G,2 BIS RUE DU CHATEAU,
398049015,00017,39804901500017,O,,NN,,,2019-11-14T14:00:43,true,1,,28,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,6.288834,48.841672,0.93,housenumber,28 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00028,G,28 RUE DE L EGLISE,
400460739,00016,40046073900016,O,1995-04-01,NN,,,2019-11-14T14:00:43,false,6,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.31Z,NAFRev2,O,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
401301858,00015,40130185800015,O,1995-05-15,NN,,,2019-11-14T14:00:43,false,4,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.20A,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
401308655,00026,40130865500026,O,2017-02-01,00,2018,4329AZ,2021-02-23T11:25:17,true,2,D 913,,,LD,LE MOULIN,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,43.31Z,NAFRev2,N,6.304365,48.827523,0.72,locality,Moulin de Chambille 54760 Arraye-et-Han,54024_b091,G,MOULIN DE CHAMBILLE,
407493840,00034,40749384000034,O,2001-02-02,NN,,,2019-11-14T14:00:43,false,4,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20A,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
407882562,00017,40788256200017,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA LOUVIERE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.1A,NAF1993,N,6.28904,48.839317,0.93,street,Rue de la Louviere 54760 Arraye-et-Han,54024_0097,G,RUE DE LA LOUVIERE,
409077187,00014,40907718700014,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,01.41Z,NAFRev2,N,6.291346,48.839264,0.93,street,Rue du Château 54760 Arraye-et-Han,54024_0025,G,RUE DU CHATEAU,
410491146,00032,41049114600032,O,1999-10-01,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DU HAUT BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.91B,NAFRev2,O,6.327242,48.831716,0.93,housenumber,4 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00004,G,4 RUE DU HAUT BOURG,
411646276,00013,41164627600013,O,1997-04-07,NN,,,2019-11-14T14:00:43,true,4,,6,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,52.6E,NAFRev1,N,6.290911,48.838766,0.93,housenumber,6 Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00006,G,6 RUE DE LUNEVILLE,
420705386,00019,42070538600019,O,1976-02-07,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,3,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.290048,48.839474,0.93,housenumber,3 Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00003,G,3 RUE DE LUNEVILLE,
430112953,00020,43011295300020,O,2000-07-01,NN,,,2019-11-14T14:00:43,false,4,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,88.99B,NAFRev2,O,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
434785028,00011,43478502800011,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,16,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293189,48.840068,0.93,housenumber,16 Rue du Château 54760 Arraye-et-Han,54024_0025_00016,G,16 RUE DU CHATEAU,
438165383,00037,43816538300037,O,2012-03-01,,,,2019-11-14T14:00:43,true,4,,,,,MOULIN DE CHAMBILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2016-09-18,F,AUBERGE DU MOULIN DE CHAMBILLE,,,AUBERGE DU MOULIN DE CHAMBILLE,56.10A,NAFRev2,N,6.304365,48.827523,0.93,locality,Moulin de Chambille 54760 Arraye-et-Han,54024_b091,G,MOULIN DE CHAMBILLE,
438829384,00017,43882938400017,O,2001-06-28,NN,,,2019-11-14T14:00:43,true,3,HAN SUR SEILLE,17,,RUE,HAUT DU BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.327897,48.833038,0.78,housenumber,17 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00017,G,17 RUE DU HAUT BOURG,
439595737,00016,43959573700016,O,2001-10-22,NN,,,2019-11-14T14:00:43,true,5,,4,,RUE,DE L'EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,46.47Z,NAFRev2,N,6.292105,48.840569,0.93,housenumber,4 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00004,G,4 RUE DE L EGLISE,
441859113,00017,44185911300017,O,2002-05-01,NN,,,2019-11-14T14:00:43,false,5,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
442915294,00015,44291529400015,O,2002-05-01,NN,,,2019-11-14T14:00:43,true,6,,2,,RUE,DU HAUT BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,59.11B,NAFRev2,N,6.328006,48.833112,0.93,housenumber,2 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00002,G,2 RUE DU HAUT BOURG,
443616479,00012,44361647900012,O,2002-08-23,NN,,,2019-11-14T14:00:43,true,3,MME DONNY BRIGITTE SYLVIE,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
445085731,00013,44508573100013,O,2002-12-17,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DE LA LOUVIERE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,01.11Z,NAFRev2,N,6.286795,48.838749,0.93,housenumber,4 Rue de la Louviere 54760 Arraye-et-Han,54024_0097_00004,G,4 RUE DE LA LOUVIERE,
447596826,00019,44759682600019,O,2003-03-07,NN,,4322AZ,2019-11-14T14:00:43,true,7,,3,,RUE,DE L'EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,43.22A,NAFRev2,N,6.292143,48.840286,0.93,housenumber,3 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00003,G,3 RUE DE L EGLISE,
447843368,00013,44784336800013,O,2002-03-03,NN,,4329AZ,2019-11-14T14:00:43,true,3,LE MOULIN D'ARRAYE ET HAN,,,,D913,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,6.282772,48.849775,0.68,street,Moulin d'Arraye 54760 Arraye-et-Han,54024_x001,D,MOULIN D ARRAYE,
450768791,00011,45076879100011,O,2003-08-26,NN,,,2019-11-14T14:00:43,true,3,,26,,RUE,DE L'EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.289473,48.841519,0.93,housenumber,26 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00026,G,26 RUE DE L EGLISE,
450850243,00012,45085024300012,O,2003-11-01,NN,,,2019-11-14T14:00:43,false,3,,18,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,60.2M,NAFRev1,O,6.290377,48.84126,0.93,housenumber,18 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00018,G,18 RUE DE L EGLISE,
478288764,00010,47828876400010,O,2004-08-02,NN,,,2019-11-14T14:00:43,true,3,,3,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292143,48.840286,0.93,housenumber,3 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00003,G,3 RUE DE L EGLISE,
488309527,00015,48830952700015,O,2005-12-20,,,,2019-11-14T14:00:43,true,2,,26,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.289473,48.841519,0.93,housenumber,26 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00026,G,26 RUE DE L EGLISE,
492892237,00016,49289223700016,O,2006-10-30,,,,2019-11-14T14:00:43,true,2,,2,B,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292242,48.839435,0.8,housenumber,2 bis Rue du Château 54760 Arraye-et-Han,54024_0025_00002_bis,G,2 BIS RUE DU CHATEAU,
494246028,00018,49424602800018,O,2007-01-19,,,,2019-11-14T14:00:43,false,3,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
501206478,00015,50120647800015,O,2007-10-01,,,,2019-11-14T14:00:43,false,3,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
501951222,00014,50195122200014,O,2007-09-12,,,,2019-11-14T14:00:43,true,2,,5,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.31Z,NAFRev2,N,6.293474,48.840413,0.93,housenumber,5 Rue du Château 54760 Arraye-et-Han,54024_0025_00005,G,5 RUE DU CHATEAU,
507430338,00016,50743033800016,O,2008-06-18,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU HAUT BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.20B,NAFRev2,N,6.328006,48.833112,0.93,housenumber,2 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00002,G,2 RUE DU HAUT BOURG,
508671245,00027,50867124500027,O,2021-06-15,,,4333ZZ,2021-06-19T11:54:51,true,1,,1,,CHE,DE SAULX,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,GRIFFATON SERVICES,43.33Z,NAFRev2,N,6.328192,48.831113,0.63,housenumber,1 Pres de Saulx 54760 Arraye-et-Han,54024_b124_00001,G,1 PRES DE SAULX,
510977903,00010,51097790300010,O,2009-02-09,,,,2019-11-14T14:00:43,false,2,,,,,LE MOULIN D'ARRAYE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,6.282772,48.849775,0.81,street,Moulin d'Arraye 54760 Arraye-et-Han,54024_x001,G,MOULIN D ARRAYE,
511254534,00015,51125453400015,O,2009-03-23,,,,2019-11-14T14:00:43,true,1,,13,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,96.04Z,NAFRev2,N,6.291438,48.840634,0.93,housenumber,13 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00013,G,13 RUE DE L EGLISE,
512308214,00034,51230821400034,O,2019-05-01,,,,2019-11-14T14:00:43,true,1,DEPARTEMENTALE 913,,,,2 LIEU-DIT LE MOULIN DE ARRAYE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2019-05-01,A,BRASAGE SERVICE,,,BRASAGE SERVICE,25.62B,NAFRev2,N,6.304365,48.827523,0.52,locality,Moulin de Chambille 54760 Arraye-et-Han,54024_b091,G,MOULIN DE CHAMBILLE,
518502513,00022,51850251300022,O,2018-04-09,,,,2021-02-23T15:29:52,false,1,,18,,RUE,DE L'EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,47.76Z,NAFRev2,N,6.290377,48.84126,0.93,housenumber,18 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00018,G,18 RUE DE L EGLISE,
519208482,00025,51920848200025,O,2011-01-01,,,,2019-11-14T14:00:43,false,4,,,,RTE,MOULIN DE CHAMBILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,55.20Z,NAFRev2,N,6.304365,48.827523,0.8,locality,Moulin de Chambille 54760 Arraye-et-Han,54024_b091,G,MOULIN DE CHAMBILLE,
519208482,00033,51920848200033,O,2017-06-01,,,,2019-11-14T14:00:43,true,2,MOULIN DE CHAMBILLE,,,RTE,DE HAN,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,01.43Z,NAFRev2,N,2.9646154,49.374265,0.73,poi.track,Route de la Gorge de Han (Chemin) Vieux-Moulin,https://osm.org/way/41147969,G,,
522125715,00014,52212571500014,O,2010-05-01,,,,2019-11-14T14:00:43,true,2,,,,,RUE DE LA LOUVIERE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,6.28904,48.839317,0.93,street,Rue de la Louviere 54760 Arraye-et-Han,54024_0097,G,RUE DE LA LOUVIERE,
528686884,00016,52868688400016,O,2010-11-29,,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN DE CHAMBILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,6.304365,48.827523,0.86,locality,Moulin de Chambille 54760 Arraye-et-Han,54024_b091,G,MOULIN DE CHAMBILLE,
533281481,00010,53328148100010,O,2011-03-07,,,,2019-11-14T14:00:43,false,2,,24,B,RUE,DE L GLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,6.289634,48.841471,0.7,housenumber,24 bis Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00024_bis,G,24 BIS RUE DE L EGLISE,
533895215,00010,53389521500010,O,2011-06-21,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DU CHATEAU,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,6.291766,48.839736,0.93,housenumber,7 Rue du Château 54760 Arraye-et-Han,54024_0025_00007,G,7 RUE DU CHATEAU,
538006685,00027,53800668500027,O,2016-02-01,,,,2020-07-16T03:56:17,false,2,,3,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.290048,48.839474,0.93,housenumber,3 Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00003,G,3 RUE DE LUNEVILLE,
538536228,00017,53853622800017,O,2011-12-01,,,,2019-11-14T14:00:43,true,1,,15,,RUE,HAUT BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,33.12Z,NAFRev2,N,6.327765,48.832545,0.88,housenumber,15 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00015,G,15 RUE DU HAUT BOURG,
539589242,00012,53958924200012,O,2012-02-01,,,,2019-11-14T14:00:43,true,2,,12,B,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,6.2901,48.838333,0.81,housenumber,12 bis Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00012_bis,G,12 BIS RUE DE LUNEVILLE,
750606907,00012,75060690700012,O,2012-02-13,01,2018,,2021-04-03T11:39:48,true,1,,39,,RTE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,01.50Z,NAFRev2,N,6.290935,48.838959,0.8,housenumber,39 Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00039,G,39 RUE DE LUNEVILLE,
750639205,00012,75063920500012,O,2012-04-01,,,4321AB,2019-11-14T14:00:43,true,1,,16,,RUE,DE LUNEVILLE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.21A,NAFRev2,N,6.290861,48.838073,0.93,housenumber,16 Rue de Lunéville 54760 Arraye-et-Han,54024_0100_00016,G,16 RUE DE LUNEVILLE,
775615370,00100,77561537000100,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,5,ECART DE HAN,8,,RUE,DU HAUT BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE EDUCATIF,,,,87.90A,NAFRev2,O,6.327997,48.832117,0.93,housenumber,8 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00008,G,8 RUE DU HAUT BOURG,
775615370,00605,77561537000605,O,2020-10-09,,,,2020-10-15T11:15:50,false,1,,19,,RUE,DU HAUT BOURG,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,87.90A,NAFRev2,N,6.328269,48.833647,0.93,housenumber,19 Rue du Haut Bourg 54760 Arraye-et-Han,54024_0070_00019,G,19 RUE DU HAUT BOURG,
791132178,00017,79113217800017,O,2013-02-01,,,4120BB,2019-11-14T14:00:43,true,2,,22,,RUE,DE L EGLISE,54760,ARRAYE-ET-HAN,,,54024,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,41.20B,NAFRev2,N,6.290076,48.841345,0.93,housenumber,22 Rue de l'Eglise 54760 Arraye-et-Han,54024_0045_00022,G,22 RUE DE L EGLISE,