id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392823,2019-01-07,000001,Vente,110000,12,,CHE DE COSTE CHAUDE,0147,30500,30227,Saint-Ambroix,30,,,302270000A1111,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,311,4.200599,44.269154
2019-392828,2019-01-11,000002,Vente,3000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB1106,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.199848,44.26053
2019-392859,2019-01-21,000001,Vente,48000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.20597,44.262516
2019-392859,2019-01-21,000001,Vente,48000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.20597,44.262516
2019-392865,2019-01-15,000001,Vente,162400,150,B,CHE DE LA MONTAGNETTE,0610,30500,30227,Saint-Ambroix,30,,,302270000B2148,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,441,4.197594,44.254866
2019-392865,2019-01-15,000001,Vente,162400,150,B,CHE DE LA MONTAGNETTE,0610,30500,30227,Saint-Ambroix,30,,,302270000B2148,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,4.197594,44.254866
2019-392865,2019-01-15,000001,Vente,162400,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B2154,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.197933,44.255047
2019-392878,2019-01-03,000001,Vente,27000,,,MAS LA VILLARDE,B081,30500,30227,Saint-Ambroix,30,,,302270000B3212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,4.189262,44.240932
2019-392878,2019-01-03,000001,Vente,27000,,,MAS LA VILLARDE,B081,30500,30227,Saint-Ambroix,30,,,302270000B3252,,,,,,,,,,,,,0,,,,,T,terres,,,1233,4.189308,44.24067
2019-392893,2019-01-24,000001,Vente,45000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.206295,44.261923
2019-392893,2019-01-24,000001,Vente,45000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.206295,44.261923
2019-392893,2019-01-24,000001,Vente,45000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1157,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,4.206266,44.261896
2019-392893,2019-01-24,000001,Vente,45000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.206217,44.261918
2019-392903,2019-01-16,000001,Vente,55000,57,,AV DU PONT,0660,30500,30227,Saint-Ambroix,30,,,30227000AB0747,,,3,,,,,,,,,,1,2,Appartement,120,4,,,,,,4.199537,44.262105
2019-392903,2019-01-16,000001,Vente,55000,57,,AV DU PONT,0660,30500,30227,Saint-Ambroix,30,,,30227000AB0747,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.199537,44.262105
2019-392903,2019-01-16,000001,Vente,55000,57,,AV DU PONT,0660,30500,30227,Saint-Ambroix,30,,,30227000AB0747,,,1,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,4.199537,44.262105
2019-392972,2019-01-14,000001,Vente,306700,573,,CHE DES 4 VENTS,0707,30500,30227,Saint-Ambroix,30,,,302270000B2757,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,284,4.185164,44.242512
2019-392972,2019-01-14,000001,Vente,306700,573,,CHE DES 4 VENTS,0707,30500,30227,Saint-Ambroix,30,,,302270000B2757,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,753,4.185164,44.242512
2019-392972,2019-01-14,000001,Vente,306700,573,,CHE DES 4 VENTS,0707,30500,30227,Saint-Ambroix,30,,,302270000B2757,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,753,4.185164,44.242512
2019-392972,2019-01-14,000001,Vente,306700,573,,CHE DES 4 VENTS,0707,30500,30227,Saint-Ambroix,30,,,302270000B2757,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,284,4.185164,44.242512
2019-392972,2019-01-14,000001,Vente,306700,573,,CHE DES 4 VENTS,0707,30500,30227,Saint-Ambroix,30,,,302270000B2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,4.185164,44.242512
2019-392972,2019-01-14,000001,Vente,306700,573,,CHE DES 4 VENTS,0707,30500,30227,Saint-Ambroix,30,,,302270000B2757,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1563,4.185164,44.242512
2019-393385,2019-03-29,000001,Vente,140000,269,,CHE DE LA DESORIERE,0163,30500,30227,Saint-Ambroix,30,,,302270000A0572,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,1000,4.200223,44.268214
2019-393385,2019-03-29,000001,Vente,140000,269,,CHE DE LA DESORIERE,0163,30500,30227,Saint-Ambroix,30,,,302270000A0572,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,959,4.200223,44.268214
2019-393403,2019-03-21,000001,Vente,155000,2,,CHE DES MARAICHERS,0605,30500,30227,Saint-Ambroix,30,,,302270000B0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1025,4.205636,44.257118
2019-393409,2019-03-27,000001,Vente,92000,36,,PL DE L ESPLANADE,0280,30500,30227,Saint-Ambroix,30,,,30227000AB0450,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,124,4.195068,44.26044
2019-393409,2019-03-27,000001,Vente,92000,36,,PL DE L ESPLANADE,0280,30500,30227,Saint-Ambroix,30,,,30227000AB0450,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,124,4.195068,44.26044
2019-393409,2019-03-27,000001,Vente,92000,36,,PL DE L ESPLANADE,0280,30500,30227,Saint-Ambroix,30,,,30227000AB0450,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,124,4.195068,44.26044
2019-393440,2019-03-25,000001,Vente,114000,255,,RTE D UZES,0785,30500,30227,Saint-Ambroix,30,,,302270000B0260,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,730,4.204291,44.255628
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0291,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.197211,44.261737
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0292,,,,,,,,,,,,,0,,,,,L,landes,,,49,4.197113,44.261735
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.196961,44.261637
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0295,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.196992,44.261529
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0296,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.196954,44.261549
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0297,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.196945,44.26145
2019-393448,2019-03-27,000001,Vente,25000,,,LA VILLE,B130,30500,30227,Saint-Ambroix,30,,,30227000AB0302,,,,,,,,,,,,,0,,,,,L,landes,,,545,4.19694,44.261792
2019-393505,2019-03-18,000001,Vente,18000,2,,GR GRANDE RUE,0400,30500,30227,Saint-Ambroix,30,,,30227000AB0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,30,4.198051,44.261363
2019-393505,2019-03-18,000001,Vente,18000,2,A,GR GRANDE RUE,0400,30500,30227,Saint-Ambroix,30,,,30227000AB0868,,,2,20.72,3,29.41,4,24.03,5,,,,4,2,Appartement,50,1,,,,,,4.198137,44.261377
2019-393537,2019-04-12,000001,Vente,188000,11,,CHE DU PALMIER,0626,30500,30227,Saint-Ambroix,30,,,302270000A0026,,,11,,,,,,,,,,1,1,Maison,95,5,,,,,,4.19788,44.266411
2019-393552,2019-04-19,000001,Vente,17000,5126,,RUE DES VOUTAINS,0795,30500,30227,Saint-Ambroix,30,,,30227000AB0147,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,65,4.197696,44.261307
2019-393573,2019-04-01,000002,Vente,49000,,,DEVOIS DE LA DESORIERE,B050,30500,30227,Saint-Ambroix,30,,,302270000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,2850,4.203007,44.270267
2019-393623,2019-04-03,000001,Vente,48000,,,SERRE DES PRADELS,B118,30500,30227,Saint-Ambroix,30,,,302270000B0370,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1930,4.200488,44.256706
2019-393632,2019-04-23,000001,Vente,35000,12,,RUE DE CORDOUE,0146,30500,30227,Saint-Ambroix,30,,,30227000AB0135,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,46,4.19746,44.261559
2019-393634,2019-04-18,000001,Vente,6000,9,,RUE DE LA LIBERTE,0600,30500,30227,Saint-Ambroix,30,,,30227000AB0562,,,30,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.199867,44.259692
2019-393719,2019-05-10,000001,Vente,39000,6,,RUE DE L HOTEL DE VILLE,0480,30500,30227,Saint-Ambroix,30,,,30227000AB0431,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,38,4.196286,44.260318
2019-393732,2019-05-17,000001,Vente,477000,,,DEVOIS DE LA DESORIERE,B050,30500,30227,Saint-Ambroix,30,,,302270000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,1221,4.201811,44.271701
2019-393732,2019-05-17,000001,Vente,477000,,,DEVOIS DE LA DESORIERE,B050,30500,30227,Saint-Ambroix,30,,,302270000A0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,2512,4.201932,44.271288
2019-393732,2019-05-17,000001,Vente,477000,,,DEVOIS DE LA DESORIERE,B050,30500,30227,Saint-Ambroix,30,,,302270000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3412,4.202035,44.2707
2019-393765,2019-05-15,000001,Vente,19556,,,ST GERMAIN ET MAS CHABERT,B109,30500,30227,Saint-Ambroix,30,,,302270000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,13720,4.208931,44.234841
2019-393765,2019-05-15,000001,Vente,19556,,,ST GERMAIN ET MAS CHABERT,B109,30500,30227,Saint-Ambroix,30,,,302270000B3308,,,,,,,,,,,,,0,,,,,L,landes,,,5846,4.208762,44.235135
2019-393885,2019-05-14,000001,Vente,30000,137,,RTE D'ALES,0008,30500,30227,Saint-Ambroix,30,,,302270000B1964,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,4.192683,44.258268
2019-393891,2019-05-15,000002,Vente,3090,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3229,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.197218,44.249063
2019-393891,2019-05-15,000002,Vente,3090,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3450,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.19693,44.249157
2019-393922,2019-05-15,000001,Vente,63273,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3453,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.196983,44.249282
2019-393922,2019-05-15,000001,Vente,63273,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3457,,,,,,,,,,,,,0,,,,,S,sols,,,497,4.196887,44.249027
2019-393922,2019-05-15,000001,Vente,63273,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3459,,,,,,,,,,,,,0,,,,,T,terres,,,1241,4.197279,44.249204
2019-393922,2019-05-15,000001,Vente,63273,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3461,,,,,,,,,,,,,0,,,,,T,terres,,,897,4.197157,44.248958
2019-393958,2019-05-13,000001,Vente,172000,,,BRUGUEROLLE,B021,30500,30227,Saint-Ambroix,30,,,302270000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2195,4.207973,44.25608
2019-393958,2019-05-13,000001,Vente,172000,,,BRUGUEROLLE,B021,30500,30227,Saint-Ambroix,30,,,302270000B0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,4.207646,44.255793
2019-393958,2019-05-13,000001,Vente,172000,227,,CHE DES MARAICHERS,0605,30500,30227,Saint-Ambroix,30,,,302270000B0173,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,985,4.207668,44.256057
2019-393959,2019-06-04,000001,Vente,75000,4,,RUE DE LA GLACIERE,0380,30500,30227,Saint-Ambroix,30,,,30227000AB0802,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,36,4.199705,44.260267
2019-393959,2019-06-04,000001,Vente,75000,4,,RUE DE LA GLACIERE,0380,30500,30227,Saint-Ambroix,30,,,30227000AB0803,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.199719,44.260236
2019-393959,2019-06-04,000001,Vente,75000,4,,RUE DE LA GLACIERE,0380,30500,30227,Saint-Ambroix,30,,,30227000AB0803,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.199719,44.260236
2019-393979,2019-05-24,000001,Vente,16700,10,,GR GRANDE RUE,0400,30500,30227,Saint-Ambroix,30,,,30227000AB0056,,,1,,,,,,,,,,1,2,Appartement,40,3,,,,,,4.198422,44.261376
2019-394040,2019-05-22,000001,Vente,50000,1,,RUE HAUTE,0440,30500,30227,Saint-Ambroix,30,,,30227000AB0497,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.198425,44.259609
2019-394040,2019-05-22,000001,Vente,50000,1,,RUE HAUTE,0440,30500,30227,Saint-Ambroix,30,,,30227000AB0497,,,14,,15,,16,,17,,2,,5,2,Appartement,70,3,,,,,,4.198425,44.259609
2019-394050,2019-06-21,000001,Vente,18500,5127,,RUE DE LA BOISSIERE,0049,30500,30227,Saint-Ambroix,30,,,30227000AB0144,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,100,4.197592,44.261354
2019-394052,2019-06-06,000001,Vente,253000,,,BRUGUEROLLE,B021,30500,30227,Saint-Ambroix,30,,,302270000B1380,,,,,,,,,,,,,0,,,,,S,sols,,,574,4.209236,44.255917
2019-394052,2019-06-06,000001,Vente,253000,86,,CHE DES TILLEULS,0765,30500,30227,Saint-Ambroix,30,,,302270000B1381,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1394,4.208722,44.255951
2019-394052,2019-06-06,000001,Vente,253000,86,,CHE DES TILLEULS,0765,30500,30227,Saint-Ambroix,30,,,302270000B1381,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,666,4.208722,44.255951
2019-394053,2019-06-17,000001,Vente,165000,13,B,RUE DES JARDINS,0560,30500,30227,Saint-Ambroix,30,,,30227000AB0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.200204,44.26154
2019-394053,2019-06-17,000001,Vente,165000,13,B,RUE DES JARDINS,0560,30500,30227,Saint-Ambroix,30,,,30227000AB0706,,,,,,,,,,,,,0,1,Maison,180,12,S,sols,,,490,4.200204,44.26154
2019-394053,2019-06-17,000001,Vente,165000,13,B,RUE DES JARDINS,0560,30500,30227,Saint-Ambroix,30,,,30227000AB0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.200204,44.26154
2019-394214,2019-06-21,000001,Vente,125000,,,LE MOULINET ET LES TUILLER,B084,30500,30227,Saint-Ambroix,30,,,302270000B1822,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.19265,44.240592
2019-394214,2019-06-21,000001,Vente,125000,,,LE MOULINET ET LES TUILLER,B084,30500,30227,Saint-Ambroix,30,,,302270000B1823,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.192582,44.240688
2019-394214,2019-06-21,000001,Vente,125000,,,LE MOULINET ET LES TUILLER,B084,30500,30227,Saint-Ambroix,30,,,302270000B1824,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.192728,44.240792
2019-394214,2019-06-21,000001,Vente,125000,472,A,TRA DU MOULINET,0616,30500,30227,Saint-Ambroix,30,,,302270000B1825,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.192677,44.240833
2019-394214,2019-06-21,000001,Vente,125000,472,A,TRA DU MOULINET,0616,30500,30227,Saint-Ambroix,30,,,302270000B1825,,,1,,3,,,,,,,,2,2,Appartement,60,3,,,,,,4.192677,44.240833
2019-394214,2019-06-21,000001,Vente,125000,472,A,TRA DU MOULINET,0616,30500,30227,Saint-Ambroix,30,,,302270000B1825,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.192677,44.240833
2019-394214,2019-06-21,000001,Vente,125000,472,C,TRA DU MOULINET,0616,30500,30227,Saint-Ambroix,30,,,302270000B1826,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,238,4.192597,44.240958
2019-394214,2019-06-21,000001,Vente,125000,472,B,TRA DU MOULINET,0616,30500,30227,Saint-Ambroix,30,,,302270000B1827,,,2,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.192508,44.24092
2019-394214,2019-06-21,000001,Vente,125000,,,LE MOULINET ET LES TUILLER,B084,30500,30227,Saint-Ambroix,30,,,302270000B2960,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.193606,44.241413
2019-394214,2019-06-21,000001,Vente,125000,,,LE MOULINET ET LES TUILLER,B084,30500,30227,Saint-Ambroix,30,,,302270000B2960,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.193606,44.241413
2019-394214,2019-06-21,000001,Vente,125000,,,LE MOULINET ET LES TUILLER,B084,30500,30227,Saint-Ambroix,30,,,302270000B3313,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.192705,44.240661
2019-394374,2019-07-01,000001,Vente,25000,14,,BD DU PORTALET,0700,30500,30227,Saint-Ambroix,30,,,30227000AB0480,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.19769,44.260135
2019-394607,2019-07-18,000001,Vente,149000,126,,CHE DU PLAN PASCAL,0650,30500,30227,Saint-Ambroix,30,,,302270000C1788,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,167,4.193055,44.260088
2019-394607,2019-07-18,000001,Vente,149000,114,,CHE DU PLAN PASCAL,0650,30500,30227,Saint-Ambroix,30,,,302270000C1789,,,2,,3,,,,,,,,2,2,Appartement,54,1,,,,,,4.193168,44.260118
2019-394648,2019-08-01,000003,Vente,12000,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,4.199852,44.25581
2019-394648,2019-08-01,000003,Vente,12000,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,4.199806,44.25569
2019-394749,2019-08-05,000001,Vente,330000,,,LES PERRIERES,B089,30500,30227,Saint-Ambroix,30,,,302270000C1627,,,,,,,,,,,,,0,,,,,L,landes,,,165,4.185405,44.258867
2019-394749,2019-08-05,000001,Vente,330000,,,LES PERRIERES,B089,30500,30227,Saint-Ambroix,30,,,302270000C1636,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.185258,44.25892
2019-394749,2019-08-05,000001,Vente,330000,,,LES PERRIERES,B089,30500,30227,Saint-Ambroix,30,,,302270000C1638,,,,,,,,,,,,,0,,,,,L,landes,,,127,4.185211,44.25907
2019-394749,2019-08-05,000001,Vente,330000,5200,,LES PERRIERES,B089,30500,30227,Saint-Ambroix,30,,,302270000C2044,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,4.185373,44.258653
2019-394749,2019-08-05,000001,Vente,330000,5200,,LES PERRIERES,B089,30500,30227,Saint-Ambroix,30,,,302270000C2044,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,869,4.185373,44.258653
2019-394783,2019-08-06,000001,Vente,7000,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.200159,44.25602
2019-394806,2019-08-08,000001,Vente,124000,1686,,RTE D'ALES,0008,30500,30227,Saint-Ambroix,30,,,302270000C1957,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,515,4.180573,44.248673
2019-394806,2019-08-08,000001,Vente,124000,,,ESPRADAU,B057,30500,30227,Saint-Ambroix,30,,,302270000C1959,,,,,,,,,,,,,0,,,,,P,prés,,,1445,4.180759,44.248776
2019-394806,2019-08-08,000001,Vente,124000,,,ESPRADAU,B057,30500,30227,Saint-Ambroix,30,,,302270000C1961,,,,,,,,,,,,,0,,,,,P,prés,,,153,4.180995,44.248604
2019-394806,2019-08-08,000001,Vente,124000,,,ESPRADAU,B057,30500,30227,Saint-Ambroix,30,,,302270000C1962,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.181191,44.248753
2019-394806,2019-08-08,000001,Vente,124000,,,ESPRADAU,B057,30500,30227,Saint-Ambroix,30,,,302270000C1964,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.181194,44.248605
2019-395007,2019-09-13,000001,Vente,49570,5,,BD DU PORTALET,0700,30500,30227,Saint-Ambroix,30,,,30227000AB0421,,,3,,4,,5,,,,,,3,2,Appartement,55,2,,,,,,4.196736,44.260213
2019-395195,2019-09-16,000001,Vente,175000,222,,CHE DE LA FILATURE,0327,30500,30227,Saint-Ambroix,30,,,302270000A0440,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,542,4.205172,44.260991
2019-395195,2019-09-16,000001,Vente,175000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,4.205112,44.260805
2019-395195,2019-09-16,000001,Vente,175000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.204475,44.260937
2019-395195,2019-09-16,000001,Vente,175000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A0443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,4.204564,44.260771
2019-395215,2019-09-23,000001,Vente,100000,760,,RTE D'UZES PROLONGEE,0786,30500,30227,Saint-Ambroix,30,,,302270000B1019,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,873,4.20511,44.234777
2019-395215,2019-09-23,000001,Vente,100000,760,,RTE D'UZES PROLONGEE,0786,30500,30227,Saint-Ambroix,30,,,302270000B1019,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,873,4.20511,44.234777
2019-395215,2019-09-23,000001,Vente,100000,,,LE MOULINET,B083,30500,30227,Saint-Ambroix,30,,,302270000B1020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,946,4.205381,44.234738
2019-395215,2019-09-23,000001,Vente,100000,,,LE MOULINET,B083,30500,30227,Saint-Ambroix,30,,,302270000B1736,,,,,,,,,,,,,0,,,,,T,terres,,,3133,4.204982,44.234732
2019-395217,2019-09-23,000001,Vente,100000,,,ESPES DE RODE,B054,30500,30227,Saint-Ambroix,30,,,302270000C1146,,,,,,,,,,,,,0,,,,,L,landes,,,1827,4.182719,44.254041
2019-395217,2019-09-23,000001,Vente,100000,1044,,RTE D'ALES,0008,30500,30227,Saint-Ambroix,30,,,302270000C1544,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,90,4.183106,44.254121
2019-395217,2019-09-23,000001,Vente,100000,1044,,RTE D'ALES,0008,30500,30227,Saint-Ambroix,30,,,302270000C1544,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,935,4.183106,44.254121
2019-395235,2019-10-11,000001,Vente,40000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.206278,44.262463
2019-395235,2019-10-11,000001,Vente,40000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,727,4.206278,44.262463
2019-395294,2019-09-30,000001,Vente,192000,4,,PL DE L EGLISE,0240,30500,30227,Saint-Ambroix,30,,,30227000AB0026,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,97,4.199291,44.261971
2019-395294,2019-09-30,000001,Vente,192000,4,,PL DE L EGLISE,0240,30500,30227,Saint-Ambroix,30,,,30227000AB0026,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,97,4.199291,44.261971
2019-395294,2019-09-30,000001,Vente,192000,4,,PL DE L EGLISE,0240,30500,30227,Saint-Ambroix,30,,,30227000AB0026,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,97,4.199291,44.261971
2019-395294,2019-09-30,000001,Vente,192000,4,,PL DE L EGLISE,0240,30500,30227,Saint-Ambroix,30,,,30227000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,97,4.199291,44.261971
2019-395302,2019-10-15,000002,Vente,55000,756,,RTE D UZES,0785,30500,30227,Saint-Ambroix,30,,,302270000B3468,,,,,,,,,,,,,0,,,,,S,sols,,,751,4.200631,44.25235
2019-395453,2019-10-16,000001,Vente,1000,,,COSTE CHAUDE,B041,30500,30227,Saint-Ambroix,30,,,302270000A1084,,,,,,,,,,,,,0,,,,,T,terres,,,356,,
2019-395453,2019-10-16,000001,Vente,1000,,,COSTE CHAUDE,B041,30500,30227,Saint-Ambroix,30,,,302270000A1086,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,246,4.200845,44.269932
2019-395539,2019-10-07,000001,Vente,371500,,,LE MOULINET,B083,30500,30227,Saint-Ambroix,30,,,302270000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.202265,44.236691
2019-395539,2019-10-07,000001,Vente,371500,,,LE MOULINET,B083,30500,30227,Saint-Ambroix,30,,,302270000B2662,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.202197,44.236433
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,3470,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,3470,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,3470,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3470,4.202424,44.236686
2019-395539,2019-10-07,000001,Vente,371500,248,,CHE DE BEAU RIVAGE,0029,30500,30227,Saint-Ambroix,30,,,302270000B2663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.202424,44.236686
2019-395559,2019-11-05,000002,Vente,167530,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,4.199997,44.253611
2019-395559,2019-11-05,000002,Vente,167530,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B2209,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.200652,44.253974
2019-395559,2019-11-05,000002,Vente,167530,,,FABIARGUE,B060,30500,30227,Saint-Ambroix,30,,,302270000B3369,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.199941,44.253932
2019-395614,2019-11-19,000001,Vente,45000,,,PLAINE DU CHAMBON ET LA RO,B100,30500,30227,Saint-Ambroix,30,,,302270000A1149,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.205683,44.261993