id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196964,2021-01-08,000001,Vente,1000,,,BOIS DU HOUX,B062,72510,72072,Château-l'Hermitage,72,,,720720000A0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5955,0.196495,47.812531
2021-1197013,2021-01-14,000001,Vente,4263,,,PETIT FROMENTEAU,B213,72510,72072,Château-l'Hermitage,72,,,720720000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,4176,0.187016,47.808552
2021-1197013,2021-01-14,000001,Vente,4263,,,PIECE DES ABATTEES,B237,72510,72072,Château-l'Hermitage,72,,,720720000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,6231,0.186287,47.807591
2021-1197013,2021-01-14,000001,Vente,4263,,,PIECE DES ABATTEES,B237,72510,72072,Château-l'Hermitage,72,,,720720000A0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,0.186287,47.807591
2021-1197013,2021-01-14,000001,Vente,4263,,,PIECE DES ABATTEES,B237,72510,72072,Château-l'Hermitage,72,,,720720000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,5844,0.184813,47.808178
2021-1201700,2021-05-19,000001,Vente,3500,,,LA COULEE,B111,72510,72072,Château-l'Hermitage,72,,,720720000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,301,0.197671,47.815892
2021-1201700,2021-05-19,000001,Vente,3500,,,LA COULEE,B111,72510,72072,Château-l'Hermitage,72,,,720720000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,1328,0.198045,47.815607
2021-1201700,2021-05-19,000001,Vente,3500,,,LA COULEE,B111,72510,72072,Château-l'Hermitage,72,,,720720000A0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2056,0.198354,47.815518
2021-1202397,2021-06-02,000001,Vente,136000,1,,LOT LES HAUTES PORTES,A040,72510,72072,Château-l'Hermitage,72,,,720720000A0373,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1250,0.181982,47.805076
2021-1202686,2021-05-18,000001,Vente,2500,5025,,LA POUPETTERIE,B252,72510,72072,Château-l'Hermitage,72,,,720720000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.194156,47.808465
2021-1202686,2021-05-18,000001,Vente,2500,5025,,LA POUPETTERIE,B252,72510,72072,Château-l'Hermitage,72,,,720720000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.194156,47.808465
2021-1202686,2021-05-18,000001,Vente,2500,5025,,LA POUPETTERIE,B252,72510,72072,Château-l'Hermitage,72,,,720720000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3837,0.194156,47.808465
2021-1202686,2021-05-18,000001,Vente,2500,5025,,LA POUPETTERIE,B252,72510,72072,Château-l'Hermitage,72,,,720720000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.194156,47.808465
2021-1202686,2021-05-18,000001,Vente,2500,5025,,LA POUPETTERIE,B252,72510,72072,Château-l'Hermitage,72,,,720720000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3837,0.194156,47.808465
2021-1202686,2021-05-18,000001,Vente,2500,5025,,LA POUPETTERIE,B252,72510,72072,Château-l'Hermitage,72,,,720720000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.194156,47.808465
2021-1206341,2021-08-13,000001,Vente,50000,,,LE BOURG,B081,72510,72072,Château-l'Hermitage,72,,,720720000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.182052,47.803608
2021-1206341,2021-08-13,000001,Vente,50000,5006,,LE BOURG,B081,72510,72072,Château-l'Hermitage,72,,,720720000A0121,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,319,0.181911,47.803577
