id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022677,2019-02-12,000001,Vente,170750,5037,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0103,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,45,4.58906,45.599883
2019-1022771,2019-02-26,000001,Vente,167700,5046,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0081,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,80,4.589201,45.600505
2019-1023116,2019-03-29,000001,Vente,38000,5114,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0171,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,20,4.588961,45.599523
2019-1023200,2019-03-26,000001,Vente,205000,5045,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0428,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,246,4.589457,45.600478
2019-1023813,2019-05-21,000001,Vente,247000,5128,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0361,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,682,4.59009,45.600553
2019-1023843,2019-06-07,000001,Vente,130000,5103,,LE BOURG,B001,69440,69166,Riverie,69,,,691660000U0416,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,120,4.589068,45.600962
2019-1023958,2019-05-28,000001,Vente,190420,,,CHE DE RONDE,0500,69440,69166,Riverie,69,,,691660000U0001,,,1,,,,,,,,,,1,2,Appartement,118,5,,,,,,4.587727,45.601559
2019-1025473,2019-09-27,000001,Vente,413800,5024,,LES ROCHES,B005,69440,69166,Riverie,69,,,691660000U0495,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,640,4.58834,45.597463
2019-1025473,2019-09-27,000001,Vente,413800,5024,,LES ROCHES,B005,69440,69166,Riverie,69,,,691660000U0495,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,6675,4.58834,45.597463
2019-1025473,2019-09-27,000001,Vente,413800,5024,,LES ROCHES,B005,69440,69166,Riverie,69,,,691660000U0495,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,4.58834,45.597463
