siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170104319,00448,17010431900448,O,2022-10-10,,,,2023-03-04T12:46:59,false,1,,22,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2022-10-10,A,CIRCONS INSPECTION 1ER DEGRE DE BAGE,,,,84.12Z,NAFRev2,N,4.928863,46.307965,0.95,housenumber,22 Grande Rue 01380 Bâgé-le-Châtel,01026_0010_00022,G,22 GRANDE RUE,
200071371,00021,20007137100021,O,2017-01-01,02,2020,,2023-02-06T15:53:22,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS MENAGERS - EX CC DU PAYS DE BAGE,,,,38.11Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00039,20007137100039,O,2017-01-01,02,2020,,2023-02-06T15:55:27,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS MENAGERS - EX DE PONT-DE-VAUX,,,,38.11Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00047,20007137100047,O,2017-01-01,12,2020,,2023-07-17T14:04:53,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLES PETITE ENFANCE,,,,88.99B,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00054,20007137100054,O,2017-01-01,01,2020,,2023-07-17T14:05:56,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00062,20007137100062,O,2017-01-01,02,2020,,2023-07-17T14:07:24,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,PORTAGE DES REPAS A DOMICILE,,,,88.10A,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00070,20007137100070,O,2017-01-01,,,,2023-07-17T14:08:26,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTION ECONOMIQUE-IMMOBILIER D'ENTREPRISE,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00088,20007137100088,O,2017-01-01,,,,2023-07-17T14:09:33,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA ACTIPARC,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00096,20007137100096,O,2017-01-01,,,,2023-07-17T14:10:48,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA PONT-DE-VAUX-EST,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00104,20007137100104,O,2017-01-01,,,,2023-07-17T14:12:55,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA OZAN,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00112,20007137100112,O,2017-01-01,,,,2023-07-17T14:13:57,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA FEILLENS-REPLONGES,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00120,20007137100120,O,2017-01-01,,,,2023-07-17T14:40:25,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LA CROISEE,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00138,20007137100138,O,2017-01-01,,,,2023-07-17T14:41:29,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LE BUCHET,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00146,20007137100146,O,2017-01-01,,,,2023-07-17T14:42:28,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA CHARLEMAGNE,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00153,20007137100153,O,2017-01-01,,,,2023-07-17T14:43:29,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LA GLAINE,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00161,20007137100161,O,2017-01-01,,,,2023-07-17T14:44:35,false,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA MANZIAT,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200071371,00187,20007137100187,O,2018-10-04,12,2020,,2022-08-29T09:05:25,true,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,84.11Z,NAFRev2,O,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200073286,00011,20007328600011,O,2016-12-22,02,2020,,2022-08-29T09:05:26,true,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,84.11Z,NAFRev2,O,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
200086833,00015,20008683300015,O,2018-12-31,02,2020,,2022-08-29T09:05:33,true,1,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,36.00Z,NAFRev2,O,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
210100269,00013,21010026900013,O,1983-03-01,11,2020,,2022-08-29T09:05:36,true,4,HOTEL DE VILLE,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.926809,46.309801,0.51,street,Route de Feillens 01380 Bâgé-le-Châtel,01026_0114,D,ROUTE DE FEILLENS,
210100269,00021,21010026900021,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,,,,,LA GRIPINIERE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.929799,46.310503,0.95,street,La Gripiniere 01380 Bâgé-le-Châtel,01026_q9qflf,G,LA GRIPINIERE,
210100269,00039,21010026900039,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210100269,00047,21010026900047,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
220100010,00283,22010001000283,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,3,,,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,4.92811,46.30836,0.95,street,Grande Rue 01380 Bâgé-le-Châtel,01026_0010,G,GRANDE RUE,
240100016,00015,24010001600015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,4.92811,46.30836,0.95,street,Grande Rue 01380 Bâgé-le-Châtel,01026_0010,G,GRANDE RUE,
240100818,00014,24010081800014,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00022,24010081800022,O,1998-03-16,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETTERIE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00030,24010081800030,O,1999-07-15,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION,,,,68.20B,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00048,24010081800048,O,2000-07-10,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00055,24010081800055,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIONS ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00063,24010081800063,O,2003-02-01,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DE REPLONGES,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00071,24010081800071,O,2003-02-01,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DE MANZIAT,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00089,24010081800089,O,2003-02-01,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DE FEILLENS,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
240100818,00105,24010081800105,O,2004-04-16,NN,,,2019-11-14T14:00:12,false,4,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LES FROMENTEAUX,,,,42.99Z,NAFRev2,N,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
250100138,00016,25010013800016,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,,HOTEL DE VILLE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,36.00Z,NAFRev2,N,4.926809,46.309801,0.51,street,Route de Feillens 01380 Bâgé-le-Châtel,01026_0114,G,ROUTE DE FEILLENS,
250100138,00024,25010013800024,O,2008-11-25,NN,,,2020-08-25T10:20:11,true,2,,50,,CHE,DE LA GLAINE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,4.927488,46.312732,0.86,housenumber,50 Chemin de la Glaine 01380 Bâgé-le-Châtel,01026_0130_00050,G,50 CHEMIN DE LA GLAINE,
250101722,00016,25010172200016,O,1988-07-15,NN,,,2022-03-03T04:05:12,true,3,,,,,MAIRIE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250102233,00013,25010223300013,O,1998-09-15,01,2020,,2022-08-29T09:09:51,true,3,,,,,MAIRIE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100029,00016,26010002900016,O,1983-03-01,21,2020,,2022-08-29T09:10:15,true,4,,,,RUE,CONDAMNALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.929154,46.307729,0.95,street,Rue Condamnale 01380 Bâgé-le-Châtel,01026_0030,G,RUE CONDAMNALE,
260100029,00024,26010002900024,O,2002-12-25,,,,2019-11-14T14:00:12,false,2,,,,RUE,CONDAMNALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTE,,,,66.19A,NAFRev2,N,4.929154,46.307729,0.95,street,Rue Condamnale 01380 Bâgé-le-Châtel,01026_0030,G,RUE CONDAMNALE,
260102280,00013,26010228000013,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270101033,00016,27010103300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300826088,00019,30082608800019,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,PL,PUTHOD,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.30Z,NAFRev2,N,4.930946,46.309303,0.75,street,Place Puthod 01380 Bâgé-le-Châtel,01026_0006,G,PLACE PUTHOD,
301128641,00018,30112864100018,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,LOT,LA GRIPINIERE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,4.929262,46.310753,0.94,street,Lot la Gripiniere 01380 Bâgé-le-Châtel,01026_A001,G,LOT LA GRIPINIERE,
301170692,00018,30117069200018,O,1900-01-01,03,2020,,2022-08-29T09:11:13,false,4,BAGE LA VILLE,1235,,RTE,DE MONTREVEL,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.935175,46.311099,0.66,street,Route de Montrevel 01380 Bâgé-le-Châtel,01026_0300,G,ROUTE DE MONTREVEL,
301899134,00011,30189913400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
304266489,00018,30426648900018,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,O,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
304839996,00028,30483999600028,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304977028,00014,30497702800014,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
305099111,00018,30509911100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4H,NAF1993,N,4.92811,46.30836,0.95,street,Grande Rue 01380 Bâgé-le-Châtel,01026_0010,G,GRANDE RUE,
305277311,00034,30527731100034,O,2000-02-17,NN,,,2019-11-14T14:00:12,false,6,COMMUNE DE RATTACHEMENT BAGE LE CHATEL,,,,POSTE RESTANTE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
305277311,00042,30527731100042,O,2005-06-06,NN,,,2019-11-14T14:00:12,false,2,COMMUNE DE RATTACHEMENT BA,,,,SDF,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,52.7H,NAFRev1,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
305351967,00016,30535196700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,62.43,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
306095548,00013,30609554800013,O,1973-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA GRIPINIERE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,4.929799,46.310503,0.95,street,La Gripiniere 01380 Bâgé-le-Châtel,01026_q9qflf,G,LA GRIPINIERE,
307420976,00010,30742097600010,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
308747120,00019,30874712000019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1E,NAF1993,,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
311385116,00018,31138511600018,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
311534192,00027,31153419200027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L'EPERON,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.928325,46.307768,0.45,street,place de l'église 01380 Bâgé-le-Châtel,01026_0110,G,PLACE DE L EGLISE,
312313836,00016,31231383600016,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
314240151,00014,31424015100014,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.34Z,NAFRev2,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
314372533,00013,31437253300013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
315191338,00039,31519133800039,O,2017-12-04,,,,2021-02-23T10:41:05,true,1,,637,,RTE,DES BUTILLONS,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,47.99A,NAFRev2,N,4.925804,46.309047,0.32,street,Route de Replonges 01380 Bâgé-le-Châtel,01026_0334,G,ROUTE DE REPLONGES,
315191346,00016,31519134600016,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.929817,46.3084,0.83,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
315859413,00017,31585941300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
317575280,00019,31757528000019,O,1979-01-01,NN,,,2021-12-21T14:34:24,true,4,,,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,4.92811,46.30836,0.95,street,Grande Rue 01380 Bâgé-le-Châtel,01026_0010,G,GRANDE RUE,
317939676,00035,31793967600035,O,2021-03-15,,,,2021-04-03T11:03:31,true,1,,154,,RUE,PRE CHALON,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,70.22Z,NAFRev2,N,4.925431,46.307753,0.95,housenumber,154 Rue Pre Chalon 01380 Bâgé-le-Châtel,01026_0327_00154,G,154 RUE PRE CHALON,
318747045,00025,31874704500025,O,1988-04-01,NN,,,2023-05-12T03:39:44,true,4,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90E,NAFRev2,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
318851482,00014,31885148200014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319312435,00013,31931243500013,O,1979-03-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
319353454,00030,31935345400030,O,2009-12-08,,,4722ZB,2020-11-19T03:48:00,true,2,,65,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2020-05-31,F,LA BOUCHERIE BAGESIENNE,,,,47.22Z,NAFRev2,N,4.92958,46.308259,0.95,housenumber,65 Rue Marsale 01380 Bâgé-le-Châtel,01026_0004_00065,G,65 RUE MARSALE,
319441762,00014,31944176200014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319823720,00010,31982372000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
320993595,00018,32099359500018,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,PUTHOD,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,4.930946,46.309303,0.68,street,Place Puthod 01380 Bâgé-le-Châtel,01026_0006,G,PLACE PUTHOD,
321338782,00014,32133878200014,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.92811,46.30836,0.95,street,Grande Rue 01380 Bâgé-le-Châtel,01026_0010,G,GRANDE RUE,
321643702,00012,32164370200012,O,1981-04-01,NN,,1071CB,2019-11-14T14:00:12,true,4,,82,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,N,4.929849,46.308365,0.95,housenumber,82 Rue Marsale 01380 Bâgé-le-Châtel,01026_0004_00082,G,82 RUE MARSALE,
321660151,00010,32166015100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE RONDE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,4.928062,46.309071,0.8,street,Chemin de Ronde 01380 Bâgé-le-Châtel,01026_0009,G,CHEMIN DE RONDE,
321841785,00017,32184178500017,O,1981-02-02,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,86.21Z,NAFRev2,N,4.92811,46.30836,0.95,street,Grande Rue 01380 Bâgé-le-Châtel,01026_0010,G,GRANDE RUE,
321841785,00025,32184178500025,O,2013-11-04,,,,2019-11-14T14:00:12,true,2,,320,,RUE,FRANCOIS D URFE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.928212,46.312266,0.95,housenumber,320 Rue Francois d’Urfe 01380 Bâgé-le-Châtel,01026_0117_00320,G,320 RUE FRANCOIS D URFE,
323428847,00012,32342884700012,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,PUTHOD,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,4.930946,46.309303,0.75,street,Place Puthod 01380 Bâgé-le-Châtel,01026_0006,G,PLACE PUTHOD,
323763680,00010,32376368000010,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,34.06,NAP,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
328052741,00027,32805274100027,O,2002-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,55.3A,NAFRev1,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
330535212,00014,33053521200014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MARSALE,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,4.929817,46.3084,0.95,street,Rue Marsale 01380 Bâgé-le-Châtel,01026_0004,G,RUE MARSALE,
331543066,00012,33154306600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01380,BAGE-LE-CHATEL,,,01026,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,67.08,NAP,N,,,0,,,,,,