siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00324,13001004400324,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,JULES FERRY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  DANGE-SAINT-ROMAIN,,,,84.11Z,NAFRev2,N,0.604987,46.937138,0.95,housenumber,3 Rue Jules Ferry 86220 Dangé-Saint-Romain,86092_0089_00003,G,3 RUE JULES FERRY,
178602116,00141,17860211600141,O,1983-05-25,,,,2019-11-14T14:01:03,false,4,,13,,RUE,DE LA GARE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1997-02-14,F,TRESORERIE DE DANGE-SAINT-ROMAIN,,,,75.1A,NAF1993,N,0.608116,46.93764,0.95,housenumber,13 Rue de la Gare 86220 Dangé-Saint-Romain,86092_0060_00013,G,13 RUE DE LA GARE,
178602116,00471,17860211600471,O,1997-02-14,,,,2019-11-14T14:01:03,false,4,,3,,RUE,JULES FERRY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE DANGE-SAINT-ROMAIN,,,,84.11Z,NAFRev2,N,0.604987,46.937138,0.95,housenumber,3 Rue Jules Ferry 86220 Dangé-Saint-Romain,86092_0089_00003,G,3 RUE JULES FERRY,
178606612,00194,17860661200194,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU STADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.610363,46.933234,0.96,street,Rue du Stade 86220 Dangé-Saint-Romain,86092_0155,G,RUE DU STADE,
198600157,00012,19860015700012,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,4,,31,,RUE,DU COLLEGE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.602482,46.931126,0.96,housenumber,31 Rue du Collège 86220 Dangé-Saint-Romain,86092_0040_00031,G,31 RUE DU COLLEGE,
200034924,00015,20003492400015,O,2013-01-01,NN,,,2019-11-14T14:01:03,true,2,,2,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,0.605843,46.936629,0.86,housenumber,2 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00002,G,2 PLACE DE LA PROMENADE,
218600922,00015,21860092200015,O,1983-03-01,12,2021,,2023-11-30T10:18:46,true,4,,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00023,21860092200023,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00031,21860092200031,O,1983-12-21,02,2021,,2023-11-30T10:18:46,false,3,,11,,RUE,JULES FERRY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AIME SOUCHE,,,,85.10Z,NAFRev2,N,0.60209,46.937385,0.95,housenumber,11 Rue Jules Ferry 86220 Dangé-Saint-Romain,86092_0089_00011,G,11 RUE JULES FERRY,
218600922,00049,21860092200049,O,1983-12-21,03,2021,,2023-11-30T10:18:46,false,3,12 A 14,12,,RUE,JULES FERRY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,0.603999,46.937504,0.95,housenumber,12 Rue Jules Ferry 86220 Dangé-Saint-Romain,86092_0089_00012,G,12 RUE JULES FERRY,
218600922,00056,21860092200056,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,11,B,RTE,DE VAUX,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,0.597522,46.934256,0.73,housenumber,11bis Route de Vaux 86220 Dangé-Saint-Romain,86092_0170_00011_bis,G,11BIS ROUTE DE VAUX,
218600922,00064,21860092200064,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,5,,PL,DE LA PROMENANDE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.605736,46.936889,0.73,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00072,21860092200072,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2013-06-19,F,CENTRE AERE,,,,55.20Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00080,21860092200080,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,5,,PL,DE LA PROMENANDE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.605736,46.936889,0.73,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00098,21860092200098,O,2001-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2005-12-25,F,ATELIER RELAIS-INTERVENTION ECONOMIQUE,,,,70.2C,NAFRev1,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00106,21860092200106,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00114,21860092200114,O,2010-02-22,,,,2023-06-30T15:45:01,false,1,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2010-02-22,A,COUVERTURE PHOTOVOLTAIQUE TENNIS,,,,35.11Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00122,21860092200122,O,2010-03-30,,,,2023-06-30T15:45:42,false,1,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2010-03-30,A,LOTISSEMENT LA GRENOUILLERE,,,,42.99Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
218600922,00130,21860092200130,O,2017-01-01,11,2021,,2023-11-30T10:18:46,false,1,,5,,RUE,DE LA REPUBLIQUE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENFANCE ET JEUNESSE,,,,88.91A,NAFRev2,O,0.605444,46.940041,0.59,housenumber,5 Rue de la Rivière 86220 Dangé-Saint-Romain,86092_0130_00005,G,5 RUE DE LA RIVIERE,
218600922,00148,21860092200148,O,2018-06-26,,,,2023-06-30T15:46:34,false,1,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2018-06-26,A,LOTISSEMENT RESIDENCE DU GUE II,,,,42.99Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
228600011,00180,22860001100180,O,1996-12-25,,,,2019-11-14T14:01:03,false,2,,23,,PL,ST ROMAIN,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE MEDICO SOCIAL,,,,85.3K,NAF1993,N,0.597386,46.935971,0.73,housenumber,23 Place Saint Romain 86220 Dangé-Saint-Romain,86092_0145_00023,G,23 PLACE SAINT ROMAIN,
248600058,00015,24860005800015,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,PL,PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,N,0.605736,46.936889,0.82,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
248600413,00145,24860041300145,O,2017-01-01,,,,2019-11-14T14:01:03,false,1,,,,RUE,DU STADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE DE DANGE,,,,93.11Z,NAFRev2,N,0.610363,46.933234,0.96,street,Rue du Stade 86220 Dangé-Saint-Romain,86092_0155,G,RUE DU STADE,
248600538,00016,24860053800016,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
248600538,00024,24860053800024,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
248600538,00032,24860053800032,O,2004-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2013-01-01,F,INTERVENTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
248600538,00057,24860053800057,O,2011-01-01,,,,2019-11-14T14:01:03,false,2,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2013-01-01,F,RESEAU ASSISTANTES MATERNELLES ILES AUX ENFANTS,,,,88.91A,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
258600279,00016,25860027900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,------,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258600949,00014,25860094900014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268600020,00153,26860002000153,O,1986-02-02,NN,,,2019-11-14T14:01:03,false,3,,,,,CENTRE SOCIAL,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1995-12-31,F,DISPENSAIRE D'HYGIENE MENTALE,,,,85.1C,NAF1993,N,0.577417,46.941416,0.3,street,Lieu Dit Chatre 86220 Dangé-Saint-Romain,86092_5feh7i,G,LIEU DIT CHATRE,
268600509,00015,26860050900015,O,1985-07-30,11,2021,,2023-11-30T10:19:14,true,5,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
268600509,00023,26860050900023,O,1986-01-06,03,2020,,2022-08-29T09:10:47,false,4,,,,RUE,LUDOVIC GOULIER,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2021-03-10,F,LOGEMENT FOYER LE FLOREAL,,,,87.10A,NAFRev2,N,0.6024,46.938769,0.96,street,Rue Ludovic Goulier 86220 Dangé-Saint-Romain,86092_0100,G,RUE LUDOVIC GOULIER,
268600509,00031,26860050900031,O,2005-10-11,12,2020,,2022-08-29T09:10:47,false,4,,,,RUE,LUDOVIC GOULIER,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2021-03-10,F,RESIDENCE LES TOURNESOLS EHPAD,,,,87.10A,NAFRev2,N,0.6024,46.938769,0.96,street,Rue Ludovic Goulier 86220 Dangé-Saint-Romain,86092_0100,G,RUE LUDOVIC GOULIER,
268604626,00013,26860462600013,O,1995-12-25,NN,,,2023-05-25T07:40:05,true,2,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
298600412,00019,29860041200019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.1C,NAFRev1,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
298600420,00012,29860042000012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.1C,NAFRev1,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
298601915,00010,29860191500010,O,1991-01-07,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,5,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.605736,46.936889,0.86,housenumber,5 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00005,G,5 PLACE DE LA PROMENADE,
300325438,00012,30032543800012,O,,,,,2019-11-14T14:01:03,true,1,,64,,RTE,NATIONALE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.637661,46.923471,0.52,street,Lieu Dit le Bois National 86220 Dangé-Saint-Romain,86092_B024,G,LIEU DIT LE BOIS NATIONAL,
300959996,00012,30095999600012,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,56,,AV,DE L'EUROPE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.606081,46.935879,0.86,housenumber,56 Avenue de l'Europe 86220 Dangé-Saint-Romain,86092_0049_00056,G,56 AVENUE DE L EUROPE,
300980695,00021,30098069500021,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHARCAY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,0.574629,46.953537,0.93,street,Lieu Dit Charcay 86220 Dangé-Saint-Romain,86092_j7ug6a,G,LIEU DIT CHARCAY,
301039970,00027,30103997000027,O,,NN,,,2019-11-14T14:01:03,true,1,,66,,,RESIDENCE LAFAYETTE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,60.2L,NAF1993,O,0.595209,46.915097,0.95,street,résidence lafayette 86220 Dangé-Saint-Romain,86092_A015,G,RESIDENCE LAFAYETTE,
301072492,00020,30107249200020,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE LA GARE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,0.606858,46.937595,0.95,housenumber,1 Rue de la Gare 86220 Dangé-Saint-Romain,86092_0060_00001,G,1 RUE DE LA GARE,
301094165,00018,30109416500018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301308979,00014,30130897900014,O,,NN,,,2019-11-14T14:01:03,true,1,,93,,RTE,NATIONALE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,0.637661,46.923471,0.52,street,Lieu Dit le Bois National 86220 Dangé-Saint-Romain,86092_B024,G,LIEU DIT LE BOIS NATIONAL,
301309191,00015,30130919100015,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,PL,DE LA PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,62.11,NAP,N,0.605862,46.937127,0.86,housenumber,4 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00004,G,4 PLACE DE LA PROMENADE,
301309621,00011,30130962100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,PORT DE PILES,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,0.6002682,47.0057587,0.9,poi,(Pont) Port-de-Piles,https://osm.org/way/54253259,G,,
301339461,00032,30133946100032,O,,NN,,,2019-11-14T14:01:03,true,1,,28,,SQ,DESCARTES,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,85.1G,NAF1993,N,0.594284,46.91622,0.83,housenumber,28 Square Rene Descartes 86220 Dangé-Saint-Romain,86092_0201_00028,G,28 SQUARE RENE DESCARTES,
301414983,00017,30141498300017,O,1988-03-31,NN,,,2019-11-14T14:01:03,true,3,LE RUISSEAU,,,RTE,NATIONALE 10,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.637661,46.923471,0.52,street,Lieu Dit le Bois National 86220 Dangé-Saint-Romain,86092_B024,G,LIEU DIT LE BOIS NATIONAL,
301723607,00026,30172360700026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRENOUILLIERE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.610289,46.914151,0.41,street,Lieu Dit la Richardiere 86220 Dangé-Saint-Romain,86092_x65782,G,LIEU DIT LA RICHARDIERE,
302302526,00017,30230252600017,O,,,,,2019-11-14T14:01:03,true,1,,72,,RTE,NATIONALE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,0.637661,46.923471,0.52,street,Lieu Dit le Bois National 86220 Dangé-Saint-Romain,86092_B024,G,LIEU DIT LE BOIS NATIONAL,
303057145,00011,30305714500011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA RIVIERE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,0.604589,46.94024,0.94,street,Rue de la Rivière 86220 Dangé-Saint-Romain,86092_0130,G,RUE DE LA RIVIERE,
303808158,00065,30380815800065,O,2017-08-16,,,,2020-07-11T03:36:54,true,2,,3,,RUE,ANTOINETTE MARIE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.41A,NAFRev2,N,0.594794,46.936181,0.96,housenumber,3 Rue Antoinette Marie 86220 Dangé-Saint-Romain,86092_0005_00003,G,3 RUE ANTOINETTE MARIE,
304040785,00020,30404078500020,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,9,,PL,SAINT ROMAIN,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597594,46.936295,0.85,housenumber,9 Place Saint Romain 86220 Dangé-Saint-Romain,86092_0145_00009,G,9 PLACE SAINT ROMAIN,
304526809,00096,30452680900096,O,2022-12-28,,,,2023-02-20T10:27:08,true,1,,26,T,RUE,DE LA GRENOUILLERE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,35.11Z,NAFRev2,N,0.590184,46.935359,0.91,housenumber,26ter Rue de la Grenouillère 86220 Dangé-Saint-Romain,86092_0080_00026_ter,G,26TER RUE DE LA GRENOUILLERE,
304632722,00027,30463272200027,O,1988-04-29,NN,,,2019-11-14T14:01:03,true,3,,20,,RUE,DE LA GRANDE CROIX,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.589074,46.913146,0.31,street,Lieu Dit les Grandes Varennes 86220 Dangé-Saint-Romain,86092_B105,G,LIEU DIT LES GRANDES VARENNES,
304950520,00011,30495052000011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,16,,RUE,DE LA GARE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,0.608405,46.93758,0.95,housenumber,16 Rue de la Gare 86220 Dangé-Saint-Romain,86092_0060_00016,G,16 RUE DE LA GARE,
304951064,00019,30495106400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
305297673,00017,30529767300017,O,,,,,2019-11-14T14:01:03,true,1,,46,,,REDIDENCE LAFAYETTE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.595209,46.915097,0.81,street,résidence lafayette 86220 Dangé-Saint-Romain,86092_A015,G,RESIDENCE LAFAYETTE,
306089400,00015,30608940000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PIOLANT,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.593118,46.915086,0.93,street,Route de Piolant 86220 Dangé-Saint-Romain,86092_0123,G,ROUTE DE PIOLANT,
306619123,00012,30661912300012,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,PL,PROMENADE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,74.1A,NAF1993,N,0.605588,46.936899,0.82,housenumber,3 Place de la Promenade 86220 Dangé-Saint-Romain,86092_0125_00003,G,3 PLACE DE LA PROMENADE,
307322214,00353,30732221400353,O,2015-01-01,03,2021,,2023-11-30T10:20:10,false,1,,94,,RUE,DU PIOLANT,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,23.61Z,NAFRev2,O,0.592837,46.915452,0.66,housenumber,94 Route de Piolant 86220 Dangé-Saint-Romain,86092_0123_00094,G,94 ROUTE DE PIOLANT,
307336628,00028,30733662800028,O,1998-04-30,NN,,,2019-11-14T14:01:03,true,5,,3,,RES,DE LA PELOTINIERE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,82.19Z,NAFRev2,O,0.598446,46.934361,0.87,housenumber,3 Résidence de la Pelotinière 86220 Dangé-Saint-Romain,86092_a005_00003,G,3 RESIDENCE DE LA PELOTINIERE,
307336628,00036,30733662800036,O,1998-04-30,NN,,,2019-11-14T14:01:03,false,1,,15,,PL,ST ROMAIN,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,0.597096,46.93652,0.73,housenumber,15 Place Saint Romain 86220 Dangé-Saint-Romain,86092_0145_00015,G,15 PLACE SAINT ROMAIN,
307354506,00049,30735450600049,O,2006-10-02,NN,,,2019-11-14T14:01:03,false,5,,15,,RUE,DE ST ROMAIN,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,31.09B,NAFRev2,N,0.603967,46.936271,0.87,housenumber,15 Rue de Saint-romain 86220 Dangé-Saint-Romain,86092_0150_00015,G,15 RUE DE SAINT ROMAIN,
307394460,00017,30739446000017,O,,NN,,,2019-11-14T14:01:03,true,1,,71,,,RN 10,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.592388,46.916253,0.42,housenumber,71 Rue Foch 86220 Dangé-Saint-Romain,86092_0200_00071,G,71 RUE FOCH,
308258961,00025,30825896100025,O,2001-01-15,NN,,,2019-11-14T14:01:03,true,3,,82,B,AV,DE L'EUROPE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,80.4A,NAFRev1,O,0.606311,46.936956,0.77,housenumber,82bis Avenue de l'Europe 86220 Dangé-Saint-Romain,86092_0049_00082_bis,G,82BIS AVENUE DE L EUROPE,
308773167,00017,30877316700017,O,,,,,2019-11-14T14:01:03,true,1,,,,,SAINT ROMAIN,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,0.604643,46.9363,0.94,street,Saint Romain 86220 Dangé-Saint-Romain,86092_B211,G,SAINT ROMAIN,
309349041,00074,30934904100074,O,2000-06-01,,,,2019-11-14T14:01:03,true,1,,,,,LES GRANDES VARENNES,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1G,NAF1993,N,0.589074,46.913146,0.93,street,Lieu Dit les Grandes Varennes 86220 Dangé-Saint-Romain,86092_B105,G,LIEU DIT LES GRANDES VARENNES,
309406189,00030,30940618900030,O,1981-01-01,NN,,9524ZZ,2019-11-14T14:01:03,true,7,,,,,CHARCAY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,0.574629,46.953537,0.93,street,Lieu Dit Charcay 86220 Dangé-Saint-Romain,86092_j7ug6a,G,LIEU DIT CHARCAY,
309406189,00055,30940618900055,O,2007-01-01,,,,2019-11-14T14:01:03,false,2,,,,LD,CHARCAY,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,0.574629,46.953537,0.93,street,Lieu Dit Charcay 86220 Dangé-Saint-Romain,86092_j7ug6a,G,LIEU DIT CHARCAY,
310082201,00024,31008220100024,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,23,,RUE,DU COLLEGE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,74.2B,NAF1993,O,0.603012,46.933183,0.96,housenumber,23 Rue du Collège 86220 Dangé-Saint-Romain,86092_0040_00023,G,23 RUE DU COLLEGE,
310941547,00013,31094154700013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,MAIRIE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,91.3E,NAF1993,O,0.594375,46.937912,0.66,street,Rue Antoinette Marie 86220 Dangé-Saint-Romain,86092_0005,G,RUE ANTOINETTE MARIE,
310941547,00021,31094154700021,O,2001-04-07,02,2021,,2023-11-30T10:20:38,true,3,,4,,PL,DU CHAMP DE FOIRE,86220,DANGE-SAINT-ROMAIN,,BP 33,86092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.603829,46.936798,0.87,housenumber,4 Place du Champ de Foire 86220 Dangé-Saint-Romain,86092_0035_00004,G,4 PLACE DU CHAMP DE FOIRE,
311008213,00010,31100821300010,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE LA FOSSE A L ANE,86220,DANGE-SAINT-ROMAIN,,,86092,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,0.603418,46.93447,0.95,housenumber,1 Rue de la Fosse à l'Ane 86220 Dangé-Saint-Romain,86092_0050_00001,G,1 RUE DE LA FOSSE A L ANE,