id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394369,2023-03-29,000001,Vente,120000,5116,,JUSTRABO,B063,32320,32315,Peyrusse-Grande,32,,,323150000F0088,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,227,0.215055,43.631757
2023-394369,2023-03-29,000001,Vente,120000,,,JUSTRABO,B063,32320,32315,Peyrusse-Grande,32,,,323150000F0089,,,,,,,,,,,,,0,,,,,J,jardins,,,784,0.215095,43.631635
2023-396020,2023-07-17,000001,Vente,78100,,,BOIS DE GOSSAN,B018,32320,32315,Peyrusse-Grande,32,,,323150000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5255,0.207022,43.654072
2023-396020,2023-07-17,000001,Vente,78100,,,SAINT PE,B114,32320,32315,Peyrusse-Grande,32,,,323150000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,0.230833,43.652605
2023-396020,2023-07-17,000001,Vente,78100,5002,,LE VILLAGE,B121,32320,32315,Peyrusse-Grande,32,,,323150000F0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.213916,43.632357
2023-396020,2023-07-17,000001,Vente,78100,5002,,LE VILLAGE,B121,32320,32315,Peyrusse-Grande,32,,,323150000F0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.213916,43.632357
2023-396020,2023-07-17,000001,Vente,78100,5002,,LE VILLAGE,B121,32320,32315,Peyrusse-Grande,32,,,323150000F0081,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,528,0.213916,43.632357
2023-396020,2023-07-17,000001,Vente,78100,,,L ENCLOS,B046,32320,32315,Peyrusse-Grande,32,,,323150000F0147,,,,,,,,,,,,,0,,,,,T,terres,,,2259,0.213537,43.631951
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34589,0.196674,43.636152
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1701,0.198493,43.635662
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,77832,0.198493,43.635662
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0008,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.199088,43.634848
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0008,,,,,,,,,,,,,0,,,,,T,terres,,,4089,0.199088,43.634848
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3770,0.199088,43.634848
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21128,0.193682,43.635094
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,0.192171,43.633345
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.191616,43.633037
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,6414,0.201457,43.635615
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.194073,43.633106
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0172,,,,,,,,,,,,,0,,,,,T,terres,,,6047,0.196312,43.632656
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,7144,0.202837,43.634156
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,5146,0.202837,43.634156
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,91360,0.196855,43.632181
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,4859,0.196709,43.631361
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,1175,0.196709,43.631361
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2221,0.200778,43.634714
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,52699,0.200778,43.634714
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,63841,0.200845,43.638274
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,32590,0.194393,43.634836
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,7353,0.194393,43.634836
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,18081,0.194393,43.634836
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,5665,0.196608,43.633746
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,10900,0.196608,43.633746
2023-397136,2023-09-25,000001,Vente,185000,,,LA BARTHERE,B009,32320,32315,Peyrusse-Grande,32,,,323150000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,24877,0.196608,43.633746
2023-397317,2023-09-19,000001,Vente,150000,,,LE VILLAGE,B121,32320,32315,Peyrusse-Grande,32,,,323150000F0065,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.212887,43.632344
2023-397317,2023-09-19,000001,Vente,150000,5014,,LE VILLAGE,B121,32320,32315,Peyrusse-Grande,32,,,323150000F0066,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,98,0.212914,43.632502
2023-397564,2023-11-10,000001,Vente,12500,,,LA TUILERIE,B119,32320,32315,Peyrusse-Grande,32,,,323150000F0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7982,0.220179,43.624742
2023-397564,2023-11-10,000001,Vente,12500,,,LA TUILERIE,B119,32320,32315,Peyrusse-Grande,32,,,323150000F0512,,,,,,,,,,,,,0,,,,,L,landes,,,1977,0.220139,43.624419
2023-397603,2023-11-16,000001,Vente,45000,5080,,BARRUE,B007,32320,32315,Peyrusse-Grande,32,,,323150000C0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3857,0.263215,43.615068
2023-397603,2023-11-16,000001,Vente,45000,5080,,BARRUE,B007,32320,32315,Peyrusse-Grande,32,,,323150000C0368,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3857,0.263215,43.615068
2023-397603,2023-11-16,000001,Vente,45000,,,BARRUE,B007,32320,32315,Peyrusse-Grande,32,,,323150000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.263068,43.61491
