id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396320,2021-01-06,000001,Vente,38500,7,,GR GRANDE RUE,0160,83440,83138,Tourrettes,83,,,831380000M0137,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.700767,43.62354
2021-1396321,2021-01-06,000001,Vente,200000,9051,,LES GRANDES TERRASSES,B028,83440,83138,Tourrettes,83,,,831380000F0865,,,6004,,,,,,,,,,1,1,Maison,85,4,,,,,,6.732477,43.607151
2021-1396335,2021-01-11,000001,Vente,90000,5530,,PL DU TERRAIL,0220,83440,83138,Tourrettes,83,,,831380000M0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,28,6.700977,43.624151
2021-1396653,2021-01-07,000001,Vente,380000,9000,A,LES TERRASSONNES,B064,83440,83138,Tourrettes,83,,,831380000F1059,,,,,,,,,,,,,0,1,Maison,110,6,L,landes,,,1015,6.727855,43.604014
2021-1396653,2021-01-07,000001,Vente,380000,9000,A,LES TERRASSONNES,B064,83440,83138,Tourrettes,83,,,831380000F1059,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1015,6.727855,43.604014
2021-1396853,2021-02-01,000001,Vente,175000,6162,,COLLET DE CHRISTINE,B019,83440,83138,Tourrettes,83,,,831380000K0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,T,terres,,,23749,6.704206,43.616778
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1572,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,6.728599,43.61406
2021-1396941,2021-01-22,000001,Vente,465000,5959,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,6.728599,43.61406
2021-1396952,2021-01-18,000001,Vente,240000,5218,,CHAUTARD,B012,83440,83138,Tourrettes,83,,,831380000F0103,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,20,6.713453,43.6162
2021-1396952,2021-01-18,000001,Vente,240000,,,CHAUTARD,B012,83440,83138,Tourrettes,83,,,831380000F0107,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.713608,43.615728
2021-1396952,2021-01-18,000001,Vente,240000,,,CHAUTARD,B012,83440,83138,Tourrettes,83,,,831380000F0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,1997,6.713626,43.61605
2021-1396996,2021-01-15,000001,Vente,5680000,,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.738916,43.596585
2021-1396996,2021-01-15,000001,Vente,5680000,,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0427,,,,,,,,,,,,,0,,,,,L,landes,,,3170,6.738916,43.596585
2021-1396996,2021-01-15,000001,Vente,5680000,4,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0534,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.739332,43.596878
2021-1396996,2021-01-15,000001,Vente,5680000,4,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0534,,,,,,,,,,,,,0,1,Maison,447,10,S,sols,,,500,6.739332,43.596878
2021-1396996,2021-01-15,000001,Vente,5680000,4,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.739332,43.596878
2021-1396996,2021-01-15,000001,Vente,5680000,4,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0534,,,,,,,,,,,,,0,1,Maison,447,10,T,terres,,,1350,6.739332,43.596878
2021-1396996,2021-01-15,000001,Vente,5680000,4,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0534,,,,,,,,,,,,,0,1,Maison,447,10,AG,terrains d'agrément,,,2000,6.739332,43.596878
2021-1396996,2021-01-15,000001,Vente,5680000,4,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0534,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1350,6.739332,43.596878
2021-1396996,2021-01-15,000001,Vente,5680000,,,TERRE BLANCHE,B065,83440,83138,Tourrettes,83,,,831380000G0536,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.739868,43.596366
2021-1397094,2021-01-20,000001,Vente,270000,290,A,RTE DE LA GRANDE BASTIDE,0021,83440,83138,Tourrettes,83,,,831380000K0491,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,501,,
2021-1397094,2021-01-20,000001,Vente,270000,290,A,RTE DE LA GRANDE BASTIDE,0021,83440,83138,Tourrettes,83,,,831380000K0491,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1000,,
2021-1397103,2021-01-20,000001,Vente,316000,7,B,CHE DE LA MINE,0142,83440,83138,Tourrettes,83,,,831380000E0480,,,1,,,,,,,,,,1,1,Maison,110,4,AG,terrains d'agrément,,,571,6.724581,43.61577
2021-1397103,2021-01-20,000001,Vente,316000,7,B,CHE DE LA MINE,0142,83440,83138,Tourrettes,83,,,831380000E0480,,,1,,,,,,,,,,1,1,Maison,110,4,S,sols,,,500,6.724581,43.61577
2021-1397154,2021-01-18,000001,Vente,925000,1519,,CHE DE LA TUILIERE,0230,83440,83138,Tourrettes,83,,,831380000D0408,,,,,,,,,,,,,0,1,Maison,133,4,VE,vergers,OLIVE,Oliveraie ou oliviers,3000,6.712527,43.626844
2021-1397154,2021-01-18,000001,Vente,925000,1519,,CHE DE LA TUILIERE,0230,83440,83138,Tourrettes,83,,,831380000D0408,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,430,6.712527,43.626844
2021-1397154,2021-01-18,000001,Vente,925000,1519,,CHE DE LA TUILIERE,0230,83440,83138,Tourrettes,83,,,831380000D0408,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,2000,6.712527,43.626844
2021-1397154,2021-01-18,000001,Vente,925000,,,LE LAC,B034,83440,83138,Tourrettes,83,,,831380000D0707,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,320,6.712915,43.626595
2021-1397495,2021-01-26,000001,Vente,138000,1,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,125,,5,,,,,,,,2,1,Maison,23,2,,,,,,6.732022,43.603406
2021-1397565,2021-01-27,000001,Vente,165000,,,LES TURQUIERES,B068,83440,83138,Tourrettes,83,,,831380000I0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,19000,6.704,43.602765
2021-1397580,2021-02-05,000001,Vente,880000,156,,AV GEORGES HERMANS,0085,83440,83138,Tourrettes,83,,,831380000L0392,,,101,211.33,102,,,,,,,,2,2,Appartement,199,7,,,,,,6.701219,43.6217
2021-1397669,2021-01-28,000001,Vente,237000,5971,,LE PAVILLON,B044,83440,83138,Tourrettes,83,,,831380000L0677,,,12,,7,,,,,,,,2,2,Appartement,64,3,,,,,,6.706609,43.621529
2021-1397709,2021-02-04,000001,Vente,15000,,,REVERVEOU,B056,83440,83138,Tourrettes,83,,,831380000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,3830,6.707726,43.625655
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1550,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1550,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1550,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,6.710915,43.620645
2021-1397713,2021-02-03,000001,Vente,610000,2,,LOT LES HAUTS DE GUIANDONNE,A009,83440,83138,Tourrettes,83,,,831380000L0649,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1550,6.710915,43.620645
2021-1398330,2021-02-11,000001,Vente,30000,,,LA GRANDE BASTIDE,B027,83440,83138,Tourrettes,83,,,831380000K0178,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.708964,43.612646
2021-1398330,2021-02-11,000001,Vente,30000,,,LA GRANDE BASTIDE,B027,83440,83138,Tourrettes,83,,,831380000K0291,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1448,6.708393,43.612563
2021-1398330,2021-02-11,000001,Vente,30000,,,LA GRANDE BASTIDE,B027,83440,83138,Tourrettes,83,,,831380000K0292,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1432,6.70852,43.612476
2021-1398579,2021-02-12,000001,Vente,390000,239,,CHEM DU PEYRARD DE CHAUTARD,0251,83440,83138,Tourrettes,83,,,831380000C0006,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,2000,6.70354,43.636308
2021-1398579,2021-02-12,000001,Vente,390000,239,,CHEM DU PEYRARD DE CHAUTARD,0251,83440,83138,Tourrettes,83,,,831380000C0006,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,470,6.70354,43.636308
2021-1398579,2021-02-12,000001,Vente,390000,239,,CHEM DU PEYRARD DE CHAUTARD,0251,83440,83138,Tourrettes,83,,,831380000C0006,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1200,6.70354,43.636308
2021-1398609,2021-02-19,000001,Vente,188000,9,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,167,,47,,,,,,,,2,1,Maison,38,3,,,,,,6.732022,43.603406
2021-1398609,2021-02-19,000001,Vente,188000,9,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,167,,47,,,,,,,,2,3,Dépendance,,0,,,,,,6.732022,43.603406
2021-1398619,2021-02-12,000001,Vente,240000,206,G,CHEM DES TERRASSONNES,0221,83440,83138,Tourrettes,83,,,831380000F1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.725192,43.605198
2021-1398619,2021-02-12,000001,Vente,240000,206,G,CHEM DES TERRASSONNES,0221,83440,83138,Tourrettes,83,,,831380000F1421,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,460,6.725192,43.605198
2021-1398631,2021-02-18,000001,Vente,215000,1478,,CHEM SAINT LOUIS,0203,83440,83138,Tourrettes,83,,,831380000H0075,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,6.741922,43.581675
2021-1398631,2021-02-18,000001,Vente,215000,1478,,CHEM SAINT LOUIS,0203,83440,83138,Tourrettes,83,,,831380000H0075,,,,,,,,,,,,,0,1,Maison,50,3,BR,futaies résineuses,PIN,Pins,777,6.741922,43.581675
2021-1398631,2021-02-18,000001,Vente,215000,,,LA TUILERIE,B066,83440,83138,Tourrettes,83,,,831380000H0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,323,6.742361,43.581565
2021-1398631,2021-02-18,000001,Vente,215000,,,LA TUILERIE,B066,83440,83138,Tourrettes,83,,,831380000H0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1195,6.741847,43.581449
2021-1398631,2021-02-18,000001,Vente,215000,,,LA TUILERIE,B066,83440,83138,Tourrettes,83,,,831380000H0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,6.742322,43.58135
2021-1398631,2021-02-18,000001,Vente,215000,,,LA TUILERIE,B066,83440,83138,Tourrettes,83,,,831380000H0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2315,6.741714,43.580965
2021-1398631,2021-02-18,000001,Vente,215000,,,LA TUILERIE,B066,83440,83138,Tourrettes,83,,,831380000H0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3285,6.742267,43.580845
2021-1398842,2021-02-18,000001,Vente,310000,160,,IMP DU PEYRARD,0250,83440,83138,Tourrettes,83,,,831380000C0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.702564,43.637832
2021-1398842,2021-02-18,000001,Vente,310000,160,,IMP DU PEYRARD,0250,83440,83138,Tourrettes,83,,,831380000C0981,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.702564,43.637832
2021-1398842,2021-02-18,000001,Vente,310000,160,,IMP DU PEYRARD,0250,83440,83138,Tourrettes,83,,,831380000C0981,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,300,6.702564,43.637832
2021-1398842,2021-02-18,000001,Vente,310000,160,,IMP DU PEYRARD,0250,83440,83138,Tourrettes,83,,,831380000C0981,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1500,6.702564,43.637832
2021-1399054,2021-02-19,000001,Vente,120000,5942,,GR GRANDE RUE,0160,83440,83138,Tourrettes,83,,,831380000M0089,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,28,6.701391,43.623273
2021-1399676,2021-02-26,000001,Vente,800000,9045,,ST SIMON ET LES FAOUX LAOU,B060,83440,83138,Tourrettes,83,,,831380000F1217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1907,6.712252,43.606365
2021-1400078,2021-03-10,000001,Vente,215000,,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1660,6.725909,43.614688
2021-1400123,2021-03-16,000001,Vente,390000,5822,,LE SERRE,B061,83440,83138,Tourrettes,83,,,831380000E0294,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1273,6.716094,43.61932
2021-1400123,2021-03-16,000001,Vente,390000,5822,,LE SERRE,B061,83440,83138,Tourrettes,83,,,831380000E0294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1273,6.716094,43.61932
2021-1400123,2021-03-16,000001,Vente,390000,5822,,LE SERRE,B061,83440,83138,Tourrettes,83,,,831380000E0294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1273,6.716094,43.61932
2021-1400123,2021-03-16,000001,Vente,390000,5822,,LE SERRE,B061,83440,83138,Tourrettes,83,,,831380000E0294,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.716094,43.61932
2021-1400123,2021-03-16,000001,Vente,390000,5822,,LE SERRE,B061,83440,83138,Tourrettes,83,,,831380000E0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.716094,43.61932
2021-1400123,2021-03-16,000001,Vente,390000,5822,,LE SERRE,B061,83440,83138,Tourrettes,83,,,831380000E0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.716094,43.61932
2021-1400229,2021-03-12,000001,Vente,140000,47,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,360,33.44,442,,,,,,,,2,1,Maison,26,2,,,,,,6.732022,43.603406
2021-1400229,2021-03-12,000001,Vente,140000,47,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,360,33.44,442,,,,,,,,2,3,Dépendance,,0,,,,,,6.732022,43.603406
2021-1400290,2021-03-16,000001,Vente,320000,156,,AV GEORGES HERMANS,0085,83440,83138,Tourrettes,83,,,831380000L0392,,,122,153.64,,,,,,,,,1,2,Appartement,163,4,,,,,,6.701219,43.6217
2021-1400290,2021-03-16,000001,Vente,320000,,,LE PUY,B052,83440,83138,Tourrettes,83,,,831380000L0587,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1054,6.701054,43.621314
2021-1400358,2021-03-24,000001,Vente,449000,676,,RTE DE TOURRETTES,0226,83440,83138,Tourrettes,83,,,831380000L0093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1420,6.706438,43.620684
2021-1400358,2021-03-24,000001,Vente,449000,676,,RTE DE TOURRETTES,0226,83440,83138,Tourrettes,83,,,831380000L0093,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1420,6.706438,43.620684
2021-1400497,2021-01-28,000002,Vente,240000,,,LACATE,B037,83440,83138,Tourrettes,83,,,831380000E0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2380,6.725358,43.614543
2021-1400666,2021-03-29,000001,Vente,30000,5766,A,LES GRANDES TERRASSES,B028,83440,83138,Tourrettes,83,,,831380000F1020,,,1136,28.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,6.731917,43.608273
2021-1400765,2021-03-22,000001,Vente,552000,705,,CHEM DE LAVAGNE,0128,83440,83138,Tourrettes,83,,,831380000D0159,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,1630,6.724113,43.625759
2021-1400765,2021-03-22,000001,Vente,552000,705,,CHEM DE LAVAGNE,0128,83440,83138,Tourrettes,83,,,831380000D0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.724113,43.625759
2021-1400765,2021-03-22,000001,Vente,552000,705,,CHEM DE LAVAGNE,0128,83440,83138,Tourrettes,83,,,831380000D0159,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,6.724113,43.625759
2021-1400765,2021-03-22,000001,Vente,552000,705,,CHEM DE LAVAGNE,0128,83440,83138,Tourrettes,83,,,831380000D0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.724113,43.625759
2021-1400765,2021-03-22,000001,Vente,552000,705,,CHEM DE LAVAGNE,0128,83440,83138,Tourrettes,83,,,831380000D0159,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2000,6.724113,43.625759
2021-1400765,2021-03-22,000001,Vente,552000,705,,CHEM DE LAVAGNE,0128,83440,83138,Tourrettes,83,,,831380000D0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1630,6.724113,43.625759
2021-1401775,2021-04-15,000002,Vente,399000,,,L HUBAC DES COLLES,B032,83440,83138,Tourrettes,83,,,831380000I0126,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.713371,43.598242
2021-1401775,2021-04-15,000002,Vente,399000,1149,B,CHE DES COLLES,0035,83440,83138,Tourrettes,83,,,831380000I0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,6.7133,43.598359
2021-1401775,2021-04-15,000002,Vente,399000,1149,B,CHE DES COLLES,0035,83440,83138,Tourrettes,83,,,831380000I0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,37,6.7133,43.598359
2021-1401775,2021-04-15,000002,Vente,399000,1149,B,CHE DES COLLES,0035,83440,83138,Tourrettes,83,,,831380000I0127,,,,,,,,,,,,,0,1,Maison,218,9,S,sols,,,37,6.7133,43.598359
2021-1401775,2021-04-15,000002,Vente,399000,,,L HUBAC DES COLLES,B032,83440,83138,Tourrettes,83,,,831380000I0128,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.713302,43.598337
2021-1401775,2021-04-15,000002,Vente,399000,,,L HUBAC DES COLLES,B032,83440,83138,Tourrettes,83,,,831380000I0448,,,,,,,,,,,,,0,,,,,T,terres,,,156,6.71272,43.598358
2021-1401775,2021-04-15,000002,Vente,399000,,,L HUBAC DES COLLES,B032,83440,83138,Tourrettes,83,,,831380000I0450,,,,,,,,,,,,,0,,,,,T,terres,,,183,6.713241,43.59831
2021-1401775,2021-04-15,000002,Vente,399000,,,L HUBAC DES COLLES,B032,83440,83138,Tourrettes,83,,,831380000I0452,,,,,,,,,,,,,0,,,,,T,terres,,,451,6.713148,43.598284
2021-1401775,2021-04-15,000002,Vente,399000,,,L HUBAC DES COLLES,B032,83440,83138,Tourrettes,83,,,831380000I0955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1741,6.71322,43.598428
2021-1401832,2021-04-09,000001,Vente,162800,822,K,RTE DE TOURRETTES,0226,83440,83138,Tourrettes,83,,,831380000L0559,,,1,,16,,,,,,,,2,1,Maison,50,2,,,,,,6.706635,43.61971
2021-1402243,2021-04-19,000001,Vente,151000,1,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,1,31.86,121,,,,,,,,2,3,Dépendance,,0,,,,,,6.732022,43.603406
2021-1402243,2021-04-19,000001,Vente,151000,1,,LES JARDINS DE PROVENCE,A003,83440,83138,Tourrettes,83,,,831380000F0867,,,1,31.86,121,,,,,,,,2,1,Maison,24,2,,,,,,6.732022,43.603406
2021-1402382,2021-04-28,000001,Vente,415000,6118,,LOMBARDIE,B041,83440,83138,Tourrettes,83,,,831380000K0467,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2929,6.698293,43.605342
2021-1402382,2021-04-28,000001,Vente,415000,6118,,LOMBARDIE,B041,83440,83138,Tourrettes,83,,,831380000K0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2929,6.698293,43.605342
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,6.698223,43.607167
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,6.697861,43.607064
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,6.698546,43.607043
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0692,,,,,,,,,,,,,0,,,,,T,terres,,,453,6.69872,43.607116
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,6.698313,43.606999
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,6.698117,43.606889
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1362,6.698061,43.606694
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1426,6.698044,43.606536
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0697,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.69831,43.606547
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,6.698436,43.606632
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,6.698291,43.606732
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0700,,,,,,,,,,,,,0,,,,,T,terres,,,786,6.698185,43.606614
2021-1402761,2021-04-28,000001,Vente,590000,,,CAMBARRAS,B009,83440,83138,Tourrettes,83,,,831380000K0701,,,,,,,,,,,,,0,,,,,T,terres,,,97,6.699397,43.607209
2021-1403361,2021-05-11,000001,Vente,482000,6302,,CHE DE LA MINE,0142,83440,83138,Tourrettes,83,,,831380000E0399,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1908,6.724424,43.613819
2021-1403361,2021-05-11,000001,Vente,482000,6302,,CHE DE LA MINE,0142,83440,83138,Tourrettes,83,,,831380000E0399,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,6.724424,43.613819
2021-1403395,2021-05-18,000001,Vente,391000,6098,,LOT LE GREEN CLUB,A004,83440,83138,Tourrettes,83,,,831380000F0767,,,2,88.48,,,,,,,,,1,1,Maison,85,3,S,sols,,,1051,6.726289,43.603866
2021-1403395,2021-05-18,000001,Vente,391000,6098,,LOT LE GREEN CLUB,A004,83440,83138,Tourrettes,83,,,831380000F0767,,,2,88.48,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1051,6.726289,43.603866
2021-1403459,2021-05-12,000001,Vente,25000,9024,,LES GRANDES TERRASSES,B028,83440,83138,Tourrettes,83,,,831380000F0861,,,5090,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.732513,43.606357
2021-1403562,2021-05-20,000001,Vente,65500,2349,A,CHE DES COLLES,0035,83440,83138,Tourrettes,83,,,831380000I0293,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,18,6.716788,43.588268
2021-1403562,2021-05-20,000001,Vente,65500,,,LES COLLES MERIDIONALES,B018,83440,83138,Tourrettes,83,,,831380000I0294,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.716863,43.588234
2021-1403562,2021-05-20,000001,Vente,65500,,,LES COLLES MERIDIONALES,B018,83440,83138,Tourrettes,83,,,831380000I0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,330,6.716815,43.58839
2021-1403742,2021-04-23,000001,Vente,420000,2,,ALL DES JASMINS,0105,83440,83138,Tourrettes,83,,,831380000E0272,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,6.715296,43.617852
2021-1403742,2021-04-23,000001,Vente,420000,2,,ALL DES JASMINS,0105,83440,83138,Tourrettes,83,,,831380000E0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.715296,43.617852
2021-1403742,2021-04-23,000001,Vente,420000,2,,ALL DES JASMINS,0105,83440,83138,Tourrettes,83,,,831380000E0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.715296,43.617852
2021-1403742,2021-04-23,000001,Vente,420000,2,,ALL DES JASMINS,0105,83440,83138,Tourrettes,83,,,831380000E0272,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,2096,6.715296,43.617852
2021-1403742,2021-04-23,000001,Vente,420000,2,,ALL DES JASMINS,0105,83440,83138,Tourrettes,83,,,831380000E0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2096,6.715296,43.617852