id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828016,2019-01-11,000001,Vente,136000,5,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0162,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-2.903576,47.99557
2019-828016,2019-01-11,000001,Vente,136000,5,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2426,-2.903576,47.99557
2019-828016,2019-01-11,000001,Vente,136000,5,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0162,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,2426,-2.903576,47.99557
2019-828016,2019-01-11,000001,Vente,136000,5,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.903576,47.99557
2019-828016,2019-01-11,000001,Vente,136000,5,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0162,,,,,,,,,,,,,0,1,Maison,106,5,E,eaux,,,803,-2.903576,47.99557
2019-828016,2019-01-11,000001,Vente,136000,5,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,803,-2.903576,47.99557
2019-828035,2019-01-16,000001,Vente,6000,4,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192AE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-2.89805,47.933077
2019-828035,2019-01-16,000001,Vente,6000,,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192AE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-2.898038,47.933166
2019-828096,2019-02-01,000001,Vente,100000,5704,,PEN ER PRAT NAIZIN,C261,56500,56144,Évellys,56,,,56144000ZO0102,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-2.871743,48.011778
2019-828096,2019-02-01,000001,Vente,100000,5704,,PEN ER PRAT NAIZIN,C261,56500,56144,Évellys,56,,,56144000ZO0102,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,1051,-2.871743,48.011778
2019-828141,2019-02-12,000001,Vente,38000,5000,,KERMANGUY,C705,56500,56144,Évellys,56,,,56144142AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,3312,-2.911062,47.998052
2019-828156,2019-02-04,000001,Vente,15000,,,LE CLANDY,B030,56500,56144,Évellys,56,,,56144000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,1326,-2.851542,47.994966
2019-828205,2019-02-18,000002,Vente,10000,,,PEN ER PRAT NAIZIN,C261,56500,56144,Évellys,56,,,56144000ZO0106,,,,,,,,,,,,,0,,,,,S,sols,,,2058,-2.871659,48.01214
2019-828227,2019-02-15,000001,Vente,64000,,,LE BATIMENT,C848,56500,56144,Évellys,56,,,56144192AE0355,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-2.893721,47.934319
2019-828227,2019-02-15,000001,Vente,64000,5277,,LE BATIMENT,C848,56500,56144,Évellys,56,,,56144192AE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,-2.893757,47.934537
2019-828227,2019-02-15,000001,Vente,64000,2,,RUE DU BATIMENT,0204,56500,56144,Évellys,56,,,56144192AE0427,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,100,-2.893657,47.934587
2019-828227,2019-02-15,000001,Vente,64000,,,LE BATIMENT,C848,56500,56144,Évellys,56,,,56144192AE0430,,,,,,,,,,,,,0,,,,,J,jardins,,,594,-2.893642,47.934376
2019-828245,2019-02-18,000001,Vente,85000,5380,A,LE SALUT,C508,56500,56144,Évellys,56,,,56144000YH0194,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,2238,-2.825023,48.002529
2019-828245,2019-02-18,000001,Vente,85000,5380,A,LE SALUT,C508,56500,56144,Évellys,56,,,56144000YH0194,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,-2.825023,48.002529
2019-828296,2019-02-18,000001,Vente,149150,15,,CITE DE KER MANER,A055,56500,56144,Évellys,56,,,56144142AH0020,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1053,-2.908478,47.998217
2019-828327,2019-03-06,000001,Vente,32000,18,,GR GRANDE RUE,0074,56500,56144,Évellys,56,,,56144000AA0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,233,-2.831968,47.989411
2019-828327,2019-03-06,000001,Vente,32000,18,,GR GRANDE RUE,0074,56500,56144,Évellys,56,,,56144000AA0352,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,233,-2.831968,47.989411
2019-828327,2019-03-06,000001,Vente,32000,16,,GR GRANDE RUE,0074,56500,56144,Évellys,56,,,56144000AA0353,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.832016,47.989367
2019-828332,2019-02-28,000001,Vente,55000,12,,RUE DES ROSIERS,0164,56500,56144,Évellys,56,,,56144000AA0304,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,434,-2.829635,47.987117
2019-828336,2019-03-07,000001,Vente,4000,,,HEMBORD D EN BAS,C629,56500,56144,Évellys,56,,,56144000ZR0022,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.88966,48.020849
2019-828338,2019-02-25,000001,Vente,75000,,,KERDEC NORD,C623,56500,56144,Évellys,56,,,56144000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,22,-2.849873,47.986664
2019-828338,2019-02-25,000001,Vente,75000,5188,A,KERDEC,B416,56500,56144,Évellys,56,,,56144000ZH0036,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,875,-2.850115,47.986675
2019-828339,2019-02-28,000001,Vente,75000,23,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192AE0113,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,314,-2.896468,47.931802
2019-828339,2019-02-28,000001,Vente,75000,,,LE BOURG REMUNGOL,C855,56500,56144,Évellys,56,,,56144192AE0493,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-2.896132,47.931869
2019-828339,2019-02-28,000001,Vente,75000,23,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192ZS0276,,,,,,,,,,,,,0,,,,,S,sols,,,1179,-2.896056,47.931741
2019-828358,2019-03-08,000001,Vente,125000,5743,,KER LANN,B395,56500,56144,Évellys,56,,,561440000C0823,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,-2.82253,47.994181
2019-828358,2019-03-08,000001,Vente,125000,5743,,KER LANN,B395,56500,56144,Évellys,56,,,561440000C0823,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1357,-2.82253,47.994181
2019-828413,2019-03-04,000002,Vente,25310.7,,,KERGROIX,D020,56500,56144,Évellys,56,,,56144192YI0034,,,,,,,,,,,,,0,,,,,P,prés,,,8455,-2.85766,47.951955
2019-828422,2019-03-05,000001,Vente,13000,5252,,LE BATIMENT,C848,56500,56144,Évellys,56,,,56144192ZS0383,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,458,-2.890904,47.933901
2019-828436,2019-03-22,000001,Vente,140000,5263,F,KERGRESIL,B422,56500,56144,Évellys,56,,,56144000ZI0263,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,718,-2.838609,47.989172
2019-828504,2019-03-27,000001,Vente,60000,5368,,TOC PLOUS,C544,56500,56144,Évellys,56,,,56144000YD0095,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1405,-2.816661,48.011282
2019-828504,2019-03-27,000001,Vente,60000,5368,,TOC PLOUS,C544,56500,56144,Évellys,56,,,56144000YD0095,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-2.816661,48.011282
2019-828509,2019-03-21,000001,Vente,30000,,,MALABRI,C748,56500,56144,Évellys,56,,,56144142ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,815,-2.900655,47.986482
2019-828509,2019-03-21,000001,Vente,30000,,,MALABRI,C748,56500,56144,Évellys,56,,,56144142ZC0001,,,,,,,,,,,,,0,,,,,S,sols,,,345,-2.900655,47.986482
2019-828509,2019-03-21,000001,Vente,30000,5028,,LE RUNIAT,C824,56500,56144,Évellys,56,,,56144142ZC0002,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,70,-2.900713,47.986434
2019-828641,2019-04-12,000001,Vente,15520,,,LA LANDE DU PERZO,B471,56500,56144,Évellys,56,,,56144000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,19400,-2.801888,48.006891
2019-828655,2019-04-19,000002,Vente,283000,,,KERLEGOUGE,B430,56500,56144,Évellys,56,,,56144000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,18680,-2.843245,47.994184
2019-828655,2019-04-19,000002,Vente,283000,,,KERLEGOUGE,B430,56500,56144,Évellys,56,,,56144000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,33660,-2.843245,47.994184
2019-828655,2019-04-19,000002,Vente,283000,,,KERLEGOUGE,B430,56500,56144,Évellys,56,,,56144000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,33660,-2.843245,47.994184
2019-828655,2019-04-19,000002,Vente,283000,,,LOSTERVERN,B704,56500,56144,Évellys,56,,,56144000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-2.846841,47.996385
2019-828655,2019-04-19,000002,Vente,283000,,,LE CLANDY,B030,56500,56144,Évellys,56,,,56144000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,24820,-2.849136,47.997013
2019-828655,2019-04-19,000002,Vente,283000,,,LE CLANDY,B030,56500,56144,Évellys,56,,,56144000ZL0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4760,-2.849136,47.997013
2019-828696,2019-04-04,000001,Vente,155000,17,,RUE DES SPORTS,0178,56500,56144,Évellys,56,,,56144000ZI0244,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,2128,-2.83563,47.992529
2019-828696,2019-04-04,000001,Vente,155000,17,,RUE DES SPORTS,0178,56500,56144,Évellys,56,,,56144000ZI0244,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-2.83563,47.992529
2019-828796,2019-05-10,000001,Vente,10682,,,PEN ER PRAT NAIZIN,C261,56500,56144,Évellys,56,,,56144000ZO0109,,,,,,,,,,,,,0,,,,,T,terres,,,14259,-2.872212,48.012069
2019-828800,2019-05-02,000001,Vente,36000,,,LE BATIMENT,C848,56500,56144,Évellys,56,,,56144192AE0342,,,,,,,,,,,,,0,,,,,T,terres,,,72,-2.894164,47.934747
2019-828800,2019-05-02,000001,Vente,36000,1,,RUE DU BATIMENT,0204,56500,56144,Évellys,56,,,56144192AE0344,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,136,-2.894128,47.934718
2019-828819,2019-05-16,000001,Vente,3387,,,GOA LAMBALLE,C680,56500,56144,Évellys,56,,,56144142ZL0178,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-2.92036,47.979007
2019-828860,2019-05-22,000001,Vente,7000,5312,,KERVIGUENNO,B447,56500,56144,Évellys,56,,,56144000YI0092,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1247,-2.816831,47.982804
2019-828877,2019-05-23,000001,Vente,10000,,,LE CAMPER,B016,56500,56144,Évellys,56,,,56144000YL0110,,,,,,,,,,,,,0,,,,,S,sols,,,722,-2.819898,47.966439
2019-828877,2019-05-23,000001,Vente,10000,,,LE CAMPER,B016,56500,56144,Évellys,56,,,56144000YL0110,,,,,,,,,,,,,0,,,,,T,terres,,,3698,-2.819898,47.966439
2019-828897,2019-05-23,000001,Vente,56000,7,,RUE DES LAVANDIERES  MOUSTOIR-,0192,56500,56144,Évellys,56,,,56144142AH0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,-2.903725,47.995201
2019-829000,2019-06-07,000002,Vente,135000,,,BOTQUISTIN,C581,56500,56144,Évellys,56,,,56144000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,24850,-2.857847,47.983486
2019-829000,2019-06-07,000002,Vente,135000,,,PONTICOET,C293,56500,56144,Évellys,56,,,56144000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,5590,-2.854749,47.979625
2019-829000,2019-06-07,000002,Vente,135000,,,PONTICOET,C293,56500,56144,Évellys,56,,,56144000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,40880,-2.854749,47.979625
2019-829000,2019-06-07,000002,Vente,135000,,,BOTQUISTIN,C581,56500,56144,Évellys,56,,,56144000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,230,-2.855231,47.98145
2019-829000,2019-06-07,000002,Vente,135000,,,BOTQUISTIN,C581,56500,56144,Évellys,56,,,56144000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,35253,-2.857422,47.982166
2019-829000,2019-06-07,000002,Vente,135000,,,KERDEC SUD,C624,56500,56144,Évellys,56,,,56144000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,14550,-2.85478,47.983741
2019-829000,2019-06-07,000002,Vente,135000,,,KERDEC SUD,C624,56500,56144,Évellys,56,,,56144000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,14550,-2.85478,47.983741
2019-829065,2019-05-29,000001,Vente,49500,2,,IMP DES CHAMPS,0187,56500,56144,Évellys,56,,,56144142AI0081,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,137,-2.901702,47.995934
2019-829065,2019-05-29,000001,Vente,49500,2,,IMP DES CHAMPS,0187,56500,56144,Évellys,56,,,56144142AI0081,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,137,-2.901702,47.995934
2019-829065,2019-05-29,000001,Vente,49500,2,,IMP DES CHAMPS,0187,56500,56144,Évellys,56,,,56144142AI0081,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,137,-2.901702,47.995934
2019-829065,2019-05-29,000001,Vente,49500,,,IMP DES CHAMPS,0187,56500,56144,Évellys,56,,,56144142AI0082,,,,,,,,,,,,,0,,,,,T,terres,,,231,-2.901475,47.995848
2019-829077,2019-06-04,000001,Vente,16000,,,KERDONOVAL,C696,56500,56144,Évellys,56,,,56144142ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,145,-2.918044,47.990601
2019-829077,2019-06-04,000001,Vente,16000,,,KERDONOVAL,C696,56500,56144,Évellys,56,,,56144142ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,1220,-2.917527,47.990691
2019-829077,2019-06-04,000001,Vente,16000,,,KERDONOVAL,C696,56500,56144,Évellys,56,,,56144142ZN0085,,,,,,,,,,,,,0,,,,,S,sols,,,8890,-2.917036,47.990266
2019-829130,2019-06-12,000001,Vente,86500,10,,LES JARDINS DU PARCO,C843,56500,56144,Évellys,56,,,56144142AH0052,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,712,-2.906195,47.997468
2019-829193,2019-07-10,000001,Vente,23415,,,LOT CLOS DE KERROBIC,A102,56500,56144,Évellys,56,,,56144142AH0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-2.903325,47.999368
2019-829193,2019-07-10,000001,Vente,23415,,,LOT CLOS DE KERROBIC,A102,56500,56144,Évellys,56,,,56144142AH0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-2.903362,47.999489
2019-829194,2019-06-25,000001,Vente,340000,,,KEROUIST,C940,56500,56144,Évellys,56,,,56144192YK0033,,,,,,,,,,,,,0,,,,,S,sols,,,18216,-2.874208,47.957432
2019-829196,2019-06-26,000001,Vente,66500,,,KERJEAN NAIZIN,B429,56500,56144,Évellys,56,,,56144000YI0043,,,,,,,,,,,,,0,,,,,T,terres,,,816,-2.825513,47.986348
2019-829196,2019-06-26,000001,Vente,66500,5319,,KERJEAN NAIZIN,B429,56500,56144,Évellys,56,,,56144000YI0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,355,-2.82566,47.986443
2019-829205,2019-07-08,000001,Vente,23500,5016,,BALLAC,C652,56500,56144,Évellys,56,,,56144142ZB0040,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,80,-2.894693,47.994501
2019-829205,2019-07-08,000001,Vente,23500,,,BALLAC,C652,56500,56144,Évellys,56,,,56144142ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,335,-2.894679,47.994479
2019-829255,2019-07-03,000001,Vente,55000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0040,,,,,,,,,,,,,0,,,,,S,sols,,,1040,-2.830137,47.978007
2019-829255,2019-07-03,000001,Vente,55000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0044,,,,,,,,,,,,,0,,,,,S,sols,,,7070,-2.83004,47.978371
2019-829255,2019-07-03,000001,Vente,55000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0113,,,,,,,,,,,,,0,,,,,T,terres,,,5419,-2.831164,47.97848
2019-829255,2019-07-03,000001,Vente,55000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0113,,,,,,,,,,,,,0,,,,,S,sols,,,908,-2.831164,47.97848
2019-829255,2019-07-03,000001,Vente,55000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0116,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.831152,47.977953
2019-829258,2019-07-03,000001,Vente,8000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0041,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.829081,47.978026
2019-829258,2019-07-03,000001,Vente,8000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0042,,,,,,,,,,,,,0,,,,,S,sols,,,1550,-2.829066,47.978237
2019-829258,2019-07-03,000001,Vente,8000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0043,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-2.829542,47.978552
2019-829258,2019-07-03,000001,Vente,8000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0115,,,,,,,,,,,,,0,,,,,S,sols,,,1700,,
2019-829258,2019-07-03,000001,Vente,8000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0115,,,,,,,,,,,,,0,,,,,T,terres,,,2277,,
2019-829258,2019-07-03,000001,Vente,8000,,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0149,,,,,,,,,,,,,0,,,,,T,terres,,,5307,,
2019-829270,2019-07-03,000001,Vente,145000,,,CHAMP DU BOURG,C871,56500,56144,Évellys,56,,,56144192ZR0075,,,,,,,,,,,,,0,,,,,S,sols,,,570,-2.895878,47.930077
2019-829270,2019-07-03,000001,Vente,145000,28,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192ZR0077,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,308,-2.895657,47.930162
2019-829353,2019-07-18,000001,Vente,4000,,,HEMBORD D EN BAS,C629,56500,56144,Évellys,56,,,56144000ZR0049,,,,,,,,,,,,,0,,,,,S,sols,,,859,-2.889848,48.02087
2019-829355,2019-07-23,000001,Vente,140000,11,,RUE DES BLEUETS,0020,56500,56144,Évellys,56,,,56144000AA0040,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1148,-2.836978,47.989551
2019-829411,2019-07-23,000001,Vente,61800,5842,,RES DE KOH LERIEU,A014,56500,56144,Évellys,56,,,56144000YI0173,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,379,-2.827451,47.987059
2019-829424,2019-07-15,000001,Vente,70150,,,LE CAMPER,B016,56500,56144,Évellys,56,,,56144000YL0049,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.820662,47.967836
2019-829424,2019-07-15,000001,Vente,70150,5293,,LE CAMPER,B016,56500,56144,Évellys,56,,,56144000YL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-2.82083,47.96772
2019-829424,2019-07-15,000001,Vente,70150,5671,,LE CAMPER,B016,56500,56144,Évellys,56,,,56144000YL0051,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,170,-2.820964,47.967729
2019-829424,2019-07-15,000001,Vente,70150,,,LE CAMPER,B016,56500,56144,Évellys,56,,,56144000YL0057,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.821036,47.96803
2019-829426,2019-07-22,000002,Vente,140000,,,KERIEL,B426,56500,56144,Évellys,56,,,56144000YT0004,,,,,,,,,,,,,0,,,,,S,sols,,,232,-2.864416,47.970145
2019-829426,2019-07-22,000002,Vente,140000,5679,,KERIEL,B426,56500,56144,Évellys,56,,,56144000YT0034,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,-2.864693,47.970054
2019-829426,2019-07-22,000002,Vente,140000,5679,,KERIEL,B426,56500,56144,Évellys,56,,,56144000YT0034,,,,,,,,,,,,,0,1,Maison,163,7,,,,,,-2.864693,47.970054
2019-829428,2019-07-26,000001,Vente,120000,,,RUE DE LA PAIX,0135,56500,56144,Évellys,56,,,56144000ZI0163,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,-2.836869,47.991767
2019-829428,2019-07-26,000001,Vente,120000,,,RUE DE LA PAIX,0135,56500,56144,Évellys,56,,,56144000ZI0163,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,174,-2.836869,47.991767
2019-829428,2019-07-26,000001,Vente,120000,,,PARC LANN CONDY,C025,56500,56144,Évellys,56,,,56144000ZI0164,,,,,,,,,,,,,0,,,,,S,sols,,,1346,-2.837087,47.991864
2019-829428,2019-07-26,000001,Vente,120000,,,PARC LANN CONDY,C025,56500,56144,Évellys,56,,,56144000ZI0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-2.837131,47.992011
2019-829430,2019-07-26,000001,Vente,20000,,,COETDAN,B075,56500,56144,Évellys,56,,,56144000YH0093,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-2.824494,47.996307
2019-829433,2019-08-08,000001,Vente,3,,,LA CONCORDE,C882,56500,56144,Évellys,56,,,56144192ZR0109,,,,,,,,,,,,,0,,,,,T,terres,,,57,-2.904501,47.918495
2019-829433,2019-08-08,000001,Vente,3,,,LA CONCORDE,C882,56500,56144,Évellys,56,,,56144192ZR0111,,,,,,,,,,,,,0,,,,,T,terres,,,63,-2.904099,47.918426
2019-829433,2019-08-08,000001,Vente,3,,,KERARNO,C908,56500,56144,Évellys,56,,,56144192ZR0114,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.904291,47.918455
2019-829452,2019-07-30,000001,Vente,35000,,,CROIX DE KERNEGAN,C670,56500,56144,Évellys,56,,,56144142ZK0081,,,,,,,,,,,,,0,,,,,L,landes,,,190,-2.916218,47.98697
2019-829452,2019-07-30,000001,Vente,35000,5277,,KERNEGAN,C707,56500,56144,Évellys,56,,,56144142ZK0082,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,65,-2.916073,47.986825
2019-829452,2019-07-30,000001,Vente,35000,,,CROIX DE KERNEGAN,C670,56500,56144,Évellys,56,,,56144142ZK0083,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.916131,47.986874
2019-829452,2019-07-30,000001,Vente,35000,,,CROIX DE KERNEGAN,C670,56500,56144,Évellys,56,,,56144142ZK0085,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-2.915652,47.987107
2019-829464,2019-07-25,000001,Vente,114200,6,,RUE KERLEGAL,0098,56500,56144,Évellys,56,,,56144000AA0396,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,961,-2.833189,47.98916
2019-829497,2019-08-07,000001,Vente,105000,1,,RUE DE COH LERIEU,0037,56500,56144,Évellys,56,,,56144000AA0252,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,115,-2.830859,47.988508
2019-829522,2019-08-22,000001,Vente,97000,5091,,KEROGARD,C936,56500,56144,Évellys,56,,,56144192YE0040,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,4377,-2.866552,47.919992
2019-829523,2019-08-23,000001,Vente,25000,,,KER VIDY,B405,56500,56144,Évellys,56,,,56144000YE0040,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.830141,48.006233
2019-829523,2019-08-23,000001,Vente,25000,5399,B,KER VIDY,B405,56500,56144,Évellys,56,,,56144000YE0042,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,11805,-2.829452,48.006184
2019-829523,2019-08-23,000001,Vente,25000,5399,B,KER VIDY,B405,56500,56144,Évellys,56,,,56144000YE0042,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,400,-2.829452,48.006184
2019-829526,2019-08-22,000001,Vente,127000,9,,RES DU VERGER,A050,56500,56144,Évellys,56,,,56144000AA0625,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,832,-2.83525,47.987323
2019-829681,2019-08-30,000001,Vente,46000,1,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192AE0098,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,316,-2.898132,47.933577
2019-829681,2019-08-30,000001,Vente,46000,1,,RUE DE KERGUILLEMET,0211,56500,56144,Évellys,56,,,56144192AE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,316,-2.898132,47.933577
2019-829681,2019-08-30,000001,Vente,46000,,,LE BOURG REMUNGOL,C855,56500,56144,Évellys,56,,,56144192AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.898016,47.933547
2019-829708,2019-09-13,000001,Vente,194000,30,,RES DE KER MANER,A056,56500,56144,Évellys,56,,,56144142AH0013,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,790,-2.909386,47.997928
2019-829773,2019-09-25,000001,Vente,15000,6,,RUE DU SOUVENIR,0198,56500,56144,Évellys,56,,,56144142AH0125,,,1,141.64,,,,,,,,,1,1,Maison,103,4,,,,,,-2.903626,47.996304
2019-829773,2019-09-25,000001,Vente,15000,,,RUE DU SOUVENIR,0198,56500,56144,Évellys,56,,,56144142AH0127,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.90362,47.996358
2019-829791,2019-09-25,000001,Vente,69500,5381,,LE SALUT,C508,56500,56144,Évellys,56,,,56144000YH0017,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,430,-2.824421,48.002101
2019-829838,2019-10-02,000001,Vente,32000,16,,PL DE L EGLISE  NAIZIN,0050,56500,56144,Évellys,56,,,56144000AA0368,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,127,-2.832215,47.988646
2019-829864,2019-10-03,000001,Vente,3390,,,PEMBUAL,C257,56500,56144,Évellys,56,,,56144000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,6780,-2.812494,48.027576
2019-829870,2019-10-15,000001,Vente,32300,5273,,LUZUNIN,B706,56500,56144,Évellys,56,,,56144000YN0077,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,895,-2.828646,47.977483
2019-829889,2019-10-04,000001,Vente,150000,,,KERMAUX,C706,56500,56144,Évellys,56,,,56144142ZM0142,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.924559,47.980162
2019-829889,2019-10-04,000001,Vente,150000,,,KERMAUX,C706,56500,56144,Évellys,56,,,56144142ZM0143,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.924399,47.980221
2019-829889,2019-10-04,000001,Vente,150000,5096,,KERMAUX,C706,56500,56144,Évellys,56,,,56144142ZM0144,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,279,-2.924591,47.980203
2019-829917,2019-10-18,000002,Vente,1,,,LE TERRAIN DES SPORTS,C625,56500,56144,Évellys,56,,,56144000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,569,-2.836192,47.993144
2019-829917,2019-10-18,000002,Vente,1,,,LE TERRAIN DES SPORTS,C625,56500,56144,Évellys,56,,,56144000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,570,-2.836192,47.993144
2019-829917,2019-10-18,000002,Vente,1,,,LE TERRAIN DES SPORTS,C625,56500,56144,Évellys,56,,,56144000ZI0301,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-2.838809,47.993846
2019-829917,2019-10-18,000002,Vente,1,,,LE TERRAIN DES SPORTS,C625,56500,56144,Évellys,56,,,56144000ZI0301,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-2.838809,47.993846
2019-829923,2019-10-14,000001,Vente,43000,5193,,LES TROIS ALOUETTES,C563,56500,56144,Évellys,56,,,56144000ZB0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,-2.881689,47.982913
2019-829923,2019-10-14,000001,Vente,43000,,,LES TROIS ALOUETTES,C563,56500,56144,Évellys,56,,,56144000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,1595,-2.881646,47.982903
2019-829923,2019-10-14,000001,Vente,43000,,,LES TROIS ALOUETTES,C563,56500,56144,Évellys,56,,,56144000ZB0020,,,,,,,,,,,,,0,,,,,S,sols,,,430,-2.881646,47.982903
2019-829977,2019-10-03,000001,Vente,115000,5032,,PENVERN,C267,56500,56144,Évellys,56,,,56144000ZT0029,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1140,-2.836681,48.024312
2019-829977,2019-10-03,000001,Vente,115000,5032,,PENVERN,C267,56500,56144,Évellys,56,,,56144000ZT0029,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,1260,-2.836681,48.024312
2019-829980,2019-10-22,000001,Vente,250000,,,LA CONCORDE,C882,56500,56144,Évellys,56,,,56144192ZR0109,,,,,,,,,,,,,0,,,,,T,terres,,,57,-2.904501,47.918495