siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205971,00015,21620597100015,O,1983-03-01,NN,,,2021-10-27T08:09:35,true,4,,8,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.780415,50.182091,0.94,housenumber,8 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00008,G,8 RUE DU 11 NOVEMBRE,
216205971,00023,21620597100023,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,8,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 22,,,,85.20Z,NAFRev2,N,2.780415,50.182091,0.94,housenumber,8 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00008,G,8 RUE DU 11 NOVEMBRE,
216205971,00031,21620597100031,O,1995-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,8,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.780415,50.182091,0.94,housenumber,8 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00008,G,8 RUE DU 11 NOVEMBRE,
266205970,00012,26620597000012,O,1983-03-01,NN,,,2022-04-07T10:44:46,true,4,MAIRIE,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.780743,50.185057,0.39,street,Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky,D,RUE DU 8 MAI 1945,
276201498,00017,27620149800017,O,,,,,,true,1,,8,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.780415,50.182091,0.94,housenumber,8 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00008,G,8 RUE DU 11 NOVEMBRE,
296200587,00016,29620058700016,O,1983-12-19,NN,,,2008-01-04T19:07:22,true,3,MAIRIE,8,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.780415,50.182091,0.94,housenumber,8 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00008,G,8 RUE DU 11 NOVEMBRE,
312442833,00017,31244283300017,O,,NN,,,,true,1,,,,RUE,D HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,2.785068,50.183133,0.95,street,Rue d’Hamelincourt 62121 Moyenneville,62597_0100,G,RUE D HAMELINCOURT,
325640225,00018,32564022500018,O,1982-10-01,NN,,,,true,1,,8,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.78094,50.183929,0.93,housenumber,8 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00008,G,8 RUE DU 8 MAI 1945,
333993350,00011,33399335000011,O,,NN,,,,true,1,,4,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,2.78081,50.182359,0.94,housenumber,4 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00004,G,4 RUE DU 11 NOVEMBRE,
351576319,00013,35157631900013,O,1989-01-01,NN,,,2006-10-27T23:48:42,true,3,,7,,RUE,DE COURCELLES,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.779599,50.179405,0.94,housenumber,7 Rue de Courcelles 62121 Moyenneville,62597_0060_00007,G,7 RUE DE COURCELLES,
377815980,00018,37781598000018,O,1987-04-24,NN,,,,true,4,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379623747,00019,37962374700019,O,,NN,,,,true,1,,,,IMP,ABBAYE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.779693,50.182116,0.75,street,Impasse de l’Abbaye 62121 Moyenneville,62597_0014,G,IMPASSE DE L ABBAYE,
391474566,00018,39147456600018,O,1970-04-01,NN,,,,true,3,,7,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,,2.779235,50.181412,0.94,housenumber,7 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00007,G,7 RUE DU 11 NOVEMBRE,
391474616,00011,39147461600011,O,1973-01-01,NN,,,2020-12-04T07:36:01,false,3,,19,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,2.781178,50.184838,0.94,housenumber,19 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00019,G,19 RUE DU 8 MAI 1945,
391474657,00015,39147465700015,O,,,,,,true,1,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392117917,00014,39211791700014,O,1993-04-01,01,2020,,2023-02-01T09:46:58,true,5,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393706908,00026,39370690800026,O,,NN,,,,true,1,,12,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,51.1R,NAF1993,N,2.780291,50.181963,0.94,housenumber,12 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00012,G,12 RUE DU 11 NOVEMBRE,
394846091,00012,39484609100012,O,,,,,,true,1,,18,,RUE,DE BOISLEUX,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.777281,50.182022,0.94,housenumber,18 Rue de Boisleux 62121 Moyenneville,62597_0050_00018,G,18 RUE DE BOISLEUX,
394851612,00017,39485161200017,O,1981-01-01,NN,,,2009-05-05T04:17:11,true,4,,4,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,2.781684,50.182682,0.95,housenumber,4 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00004,G,4 RUE D HAMELINCOURT,
395321763,00025,39532176300025,O,2001-06-01,NN,,,2008-01-04T18:25:15,true,3,,3,,RUE,DE BOISLEUX,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.776711,50.181433,0.94,housenumber,3 Rue de Boisleux 62121 Moyenneville,62597_0050_00003,G,3 RUE DE BOISLEUX,
400798807,00014,40079880700014,O,,NN,,,,true,1,,28,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8K,NAF1993,N,2.778925,50.181031,0.94,housenumber,28 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00028,G,28 RUE DU 11 NOVEMBRE,
404257503,00015,40425750300015,O,1952-07-01,NN,,,,true,1,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408797736,00019,40879773600019,O,1976-01-01,NN,,,,true,3,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410674113,00015,41067411300015,O,1996-06-27,NN,,,,true,4,,,,RUE,DU PETIT COJEUL,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.1A,NAFRev1,N,2.785669,50.184038,0.93,street,Rue du Petit Cojeul 62121 Moyenneville,62597_0185,G,RUE DU PETIT COJEUL,
411372121,00011,41137212100011,O,1997-04-01,NN,,,2008-11-08T01:24:56,false,4,,3,,RUE,POILBOURSE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2A,NAFRev1,N,2.78582,50.182366,0.93,housenumber,3 Rue de Poilbourse 62121 Moyenneville,62597_0198_00003,G,3 RUE DE POILBOURSE,
414769604,00029,41476960400029,O,2021-10-01,,,,2022-03-05T13:01:28,true,1,,4,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,41.20A,NAFRev2,O,2.780885,50.183675,0.93,housenumber,4 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00004,G,4 RUE DU 8 MAI 1945,
419027875,00022,41902787500022,O,2001-06-01,NN,,4399CZ,2021-10-27T08:40:26,true,4,,2,,IMP,DE L'ABBAYE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,43.99C,NAFRev2,N,2.779598,50.182183,0.83,housenumber,2 Impasse de l’Abbaye 62121 Moyenneville,62597_0014_00002,G,2 IMPASSE DE L ABBAYE,
433783206,00017,43378320600017,O,2000-11-29,NN,,,2018-04-04T10:33:23,false,4,,2,,IMP,DE L'ABBAYE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,68.20B,NAFRev2,N,2.779598,50.182183,0.83,housenumber,2 Impasse de l’Abbaye 62121 Moyenneville,62597_0014_00002,G,2 IMPASSE DE L ABBAYE,
445122187,00013,44512218700013,O,2003-01-01,NN,,,2010-04-18T09:50:31,true,4,,7,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.779235,50.181412,0.94,housenumber,7 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00007,G,7 RUE DU 11 NOVEMBRE,
449432335,00015,44943233500015,O,2003-01-01,NN,,,2008-01-04T23:45:48,true,3,,27,,RUE,D ABLAINZEVELLE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.772653,50.177825,0.94,housenumber,27 Rue d’Ablainzevelle 62121 Moyenneville,62597_0020_00027,G,27 RUE D ABLAINZEVELLE,
482175148,00014,48217514800014,O,2005-05-09,01,2020,,2022-08-29T09:15:41,true,3,,3,,CHE,DU BOIS,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.772155,50.178192,0.8,housenumber,3 Chemin du Bois 62121 Moyenneville,62597_0047_00003,G,3 CHEMIN DU BOIS,
482248168,00015,48224816800015,O,2005-01-01,,,,2006-11-01T02:58:32,true,2,,7,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.782707,50.182486,0.95,housenumber,7 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00007,G,7 RUE D HAMELINCOURT,
482961356,00011,48296135600011,O,2005-06-01,,,,2007-07-19T05:21:03,true,2,,19,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.781178,50.184838,0.94,housenumber,19 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00019,G,19 RUE DU 8 MAI 1945,
483798609,00085,48379860900085,O,2019-12-15,00,2020,5610CQ,2022-08-29T09:17:22,true,1,,28,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2019-12-15,A,PIZZASSINO,,,,56.10C,NAFRev2,O,2.786795,50.183365,0.95,housenumber,28 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00028,G,28 RUE D HAMELINCOURT,
485001747,00016,48500174700016,O,2005-07-05,,,,2008-09-14T05:30:02,true,4,,3,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.781122,50.183253,0.93,housenumber,3 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00003,G,3 RUE DU 8 MAI 1945,
491521159,00013,49152115900013,O,2006-07-20,,,,2007-09-10T15:46:29,false,1,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
505151654,00017,50515165400017,O,2008-08-01,,,4321AB,2021-11-17T04:06:35,true,2,,26,,RUE,DU 8 MAI 1945,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-11-10,F,WAM,,,,43.21A,NAFRev2,N,2.779517,50.18633,0.95,housenumber,26 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00026,G,26 RUE DU 8 MAI 1945,
508523693,00028,50852369300028,O,2009-03-25,,,,2011-03-16T12:59:18,true,2,,13,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22B,NAFRev2,N,2.783292,50.182651,0.95,housenumber,13 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00013,G,13 RUE D HAMELINCOURT,
511008484,00012,51100848400012,O,2009-02-01,01,2020,,2022-08-29T09:14:32,true,1,,7,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,2.779235,50.181412,0.94,housenumber,7 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00007,G,7 RUE DU 11 NOVEMBRE,
511581357,00015,51158135700015,O,2009-04-06,,,,2013-04-18T10:48:09,false,2,,7,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,45.11Z,NAFRev2,N,2.782707,50.182486,0.95,housenumber,7 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00007,G,7 RUE D HAMELINCOURT,
513322503,00030,51332250300030,O,2019-08-01,,,,2021-02-23T15:23:38,false,1,,27,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CCS COBRA CHRIS STICKERS,18.13Z,NAFRev2,N,2.785068,50.183133,0.95,housenumber,27 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00027,G,27 RUE D HAMELINCOURT,
519666515,00027,51966651500027,O,2010-08-09,,,,2021-02-23T15:32:17,true,1,,7,,RUE,D HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,70.22Z,NAFRev2,N,2.782707,50.182486,0.95,housenumber,7 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00007,G,7 RUE D HAMELINCOURT,
530253566,00018,53025356600018,O,2011-01-27,01,2020,4322BB,2022-08-29T09:31:10,true,2,,13,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.22B,NAFRev2,O,2.783292,50.182651,0.95,housenumber,13 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00013,G,13 RUE D HAMELINCOURT,
601900590,00014,60190059000014,O,,,,,,true,1,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
681913885,00015,68191388500015,O,,,,,,true,1,,,,,,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
752147595,00025,75214759500025,O,2015-09-21,,,,2015-10-09T08:54:03,true,2,,1,,RUE,DE COURCELLES,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,68.31Z,NAFRev2,N,2.778514,50.180559,0.94,housenumber,1 Rue de Courcelles 62121 Moyenneville,62597_0060_00001,G,1 RUE DE COURCELLES,
784048415,00029,78404841500029,O,,NN,,,,true,1,,4,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,65.02,NAP,N,2.78081,50.182359,0.94,housenumber,4 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00004,G,4 RUE DU 11 NOVEMBRE,
797999489,00025,79799948900025,O,2014-04-07,,,,2015-05-21T09:58:30,false,3,,27,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,PLAQUIT SEB,41.20B,NAFRev2,O,2.785068,50.183133,0.95,housenumber,27 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00027,G,27 RUE D HAMELINCOURT,
803767052,00019,80376705200019,O,2014-07-17,,,,2018-04-10T15:00:52,true,1,,3,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2014-07-17,A,MEDIAART.FR,,,MEDIAART.FR,73.11Z,NAFRev2,N,2.781122,50.183253,0.93,housenumber,3 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00003,G,3 RUE DU 8 MAI 1945,
804724540,00013,80472454000013,O,2014-09-16,,,,2018-04-10T15:02:50,true,2,,3,,RUE,DU HUIT MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.22Z,NAFRev2,N,2.781372,50.183309,0.95,housenumber,3 Rue du Huit Mai 62121 Moyenneville,62597_0106_00003,G,3 RUE DU HUIT MAI,
815283460,00021,81528346000021,O,2018-01-01,,,,2018-06-14T11:09:21,true,2,,2,,IMP,DE L'ABBAYE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,64.20Z,NAFRev2,N,2.779598,50.182183,0.83,housenumber,2 Impasse de l’Abbaye 62121 Moyenneville,62597_0014_00002,G,2 IMPASSE DE L ABBAYE,
820084234,00013,82008423400013,O,2016-05-02,,,,2018-04-10T15:00:52,true,1,,12,B,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.49Z,NAFRev2,N,2.781031,50.184419,0.94,housenumber,12b Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00012_b,G,12B RUE DU 8 MAI 1945,
820328839,00015,82032883900015,O,2016-05-14,,,,2021-07-23T15:06:31,true,2,,22,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.786246,50.183256,0.95,housenumber,22 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00022,G,22 RUE D HAMELINCOURT,
823252614,00016,82325261400016,O,2016-11-07,,,9511ZZ,2018-04-06T18:06:29,true,1,,8,,RUE,DE COURCELLES,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2016-11-07,A,ROBY,,,ROBY,95.11Z,NAFRev2,N,2.779329,50.179794,0.94,housenumber,8 Rue de Courcelles 62121 Moyenneville,62597_0060_00008,G,8 RUE DE COURCELLES,
841942220,00010,84194222000010,O,2018-08-16,,,,2018-08-30T19:35:06,true,1,,18,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,01.11Z,NAFRev2,N,2.779664,50.181531,0.94,housenumber,18 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00018,G,18 RUE DU 11 NOVEMBRE,
842173494,00019,84217349400019,O,2018-09-06,,,,2018-09-08T04:28:02,true,1,,,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,01.11Z,NAFRev2,N,2.779864,50.181685,0.94,street,Rue du 11 Novembre 62121 Moyenneville,62597_0165,G,RUE DU 11 NOVEMBRE,
842421448,00015,84242144800015,O,2018-09-17,,,,2018-09-27T04:53:43,true,1,,3,,RUE,DU HUIT MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2018-09-17,A,PASTINE,,,PASTINE,73.11Z,NAFRev2,N,2.781372,50.183309,0.95,housenumber,3 Rue du Huit Mai 62121 Moyenneville,62597_0106_00003,G,3 RUE DU HUIT MAI,
842870263,00022,84287026300022,O,2021-08-30,,,,2022-03-05T13:09:04,true,1,,4,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,74.20Z,NAFRev2,N,2.78081,50.182359,0.94,housenumber,4 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00004,G,4 RUE DU 11 NOVEMBRE,
850857657,00017,85085765700017,O,2019-04-08,,,,2019-05-18T11:33:38,true,1,,24,,RUE,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,2.778982,50.181069,0.94,housenumber,24 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00024,G,24 RUE DU 11 NOVEMBRE,
851121889,00014,85112188900014,O,2019-04-22,,,,2019-05-28T03:52:09,true,1,,1,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,47.99A,NAFRev2,N,2.781194,50.182991,0.93,housenumber,1 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00001,G,1 RUE DU 8 MAI 1945,
854012630,00018,85401263000018,O,2019-09-18,,,,2019-12-12T03:48:30,true,2,,12,,RUE,8 MAI 1945,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,45.32Z,NAFRev2,N,2.781058,50.18275,0.89,housenumber,12 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00012,G,12 RUE DU 8 MAI 1945,
877751875,00023,87775187500023,P,2021-08-30,,,,2021-10-02T14:23:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOYENNEVILLE,,[ND],62597,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-30,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
878954775,00010,87895477500010,O,2019-10-30,,,,2019-12-09T10:57:57,true,1,,20,B,RUE,DU 8 MAI 1945,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,62.02A,NAFRev2,N,2.780191,50.185583,0.95,housenumber,20b Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00020_b,G,20B RUE DU 8 MAI 1945,
881530513,00012,88153051300012,O,2020-01-01,,,,2021-09-23T09:12:26,false,3,,1,,RUE,D'HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,ECO ENERGYA,46.18Z,NAFRev2,O,2.781375,50.182672,0.95,housenumber,1 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00001,G,1 RUE D HAMELINCOURT,
894284462,00013,89428446200013,O,2021-02-01,,,1813ZB,2021-04-19T03:36:00,true,2,,27,,RUE,D HAMELINCOURT,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,CHRIS COBRA STICKERS,18.13Z,NAFRev2,O,2.785068,50.183133,0.95,housenumber,27 Rue d’Hamelincourt 62121 Moyenneville,62597_0100_00027,G,27 RUE D HAMELINCOURT,
898639927,00018,89863992700018,O,2021-04-20,,,,2022-11-23T19:34:14,true,1,,20,B,RUE,DU 8 MAI 1945,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20B,NAFRev2,N,2.780191,50.185583,0.95,housenumber,20b Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00020_b,G,20B RUE DU 8 MAI 1945,
898695549,00011,89869554900011,O,2021-04-27,,,4391BZ,2021-04-28T08:44:25,true,1,,13,,RUE,8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,RENALD RENOVATION,43.91B,NAFRev2,N,2.781456,50.184329,0.86,housenumber,13 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00013,G,13 RUE DU 8 MAI 1945,
903093011,00018,90309301100018,O,2021-09-07,,,,2021-09-15T07:32:34,true,1,,4,,RUE,DU 8 MAI,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,70.10Z,NAFRev2,N,2.780885,50.183675,0.93,housenumber,4 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00004,G,4 RUE DU 8 MAI 1945,
903893279,00013,90389327900013,O,2021-10-01,,,,2021-10-07T08:51:48,true,1,,20,B,RUE,DU 8 MAI 1945,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,64.20Z,NAFRev2,N,2.780191,50.185583,0.95,housenumber,20b Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00020_b,G,20B RUE DU 8 MAI 1945,
912549821,00011,91254982100011,O,2022-04-11,,,,2022-04-19T10:29:52,true,1,,2,,IMP,DE L'ABBAYE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20B,NAFRev2,N,2.779598,50.182183,0.83,housenumber,2 Impasse de l’Abbaye 62121 Moyenneville,62597_0014_00002,G,2 IMPASSE DE L ABBAYE,
917949752,00013,91794975200013,O,2022-09-05,,,9602BB,2022-07-30T03:51:27,true,1,A,18,,R,DU 11 NOVEMBRE,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,L'ATELIER D'ESTHER,96.02B,NAFRev2,N,2.779664,50.181531,0.85,housenumber,18 Rue du 11 Novembre 62121 Moyenneville,62597_0165_00018,G,18 RUE DU 11 NOVEMBRE,
923174890,00015,92317489000015,P,2023-03-02,,,,2023-03-06T08:45:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOYENNEVILLE,,[ND],62597,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
952831691,00011,95283169100011,O,2023-05-24,,,,2023-05-25T11:54:06,true,1,,6,,RUE,DU 8 MAI 1945,62121,MOYENNEVILLE,,,62597,,,,,,,,,,,,,,,,,,,2023-05-24,A,,,,SL,81.21Z,NAFRev2,N,2.780842,50.183859,0.95,housenumber,6 Rue du 8 Mai 1945 62121 Moyenneville,62597_d09mky_00006,G,6 RUE DU 8 MAI 1945,
