id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006610,2021-01-28,000001,Vente,38000,,,A LA RUE D EN BAS,B062,60130,60468,Nourard-le-Franc,60,,,604680000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.376031,49.496973
2021-1006641,2021-02-04,000001,Vente,93000,526,,RUE DE BEAUVAIS,0001,60130,60468,Nourard-le-Franc,60,,,604680000C0612,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,187,2.368132,49.50035
2021-1006641,2021-02-04,000001,Vente,93000,,,LE VILLAGE,B080,60130,60468,Nourard-le-Franc,60,,,604680000C0615,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.367982,49.50045
2021-1006641,2021-02-04,000001,Vente,93000,,,LE VILLAGE,B080,60130,60468,Nourard-le-Franc,60,,,604680000C1319,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.368011,49.500313
2021-1006641,2021-02-04,000001,Vente,93000,,,LE VILLAGE,B080,60130,60468,Nourard-le-Franc,60,,,604680000C1322,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.367911,49.500351
2021-1007869,2021-03-25,000001,Vente,232000,123,,RUE D'EN BAS,0005,60130,60468,Nourard-le-Franc,60,,,604680000C0843,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.375665,49.497529
2021-1007869,2021-03-25,000001,Vente,232000,123,,RUE D'EN BAS,0005,60130,60468,Nourard-le-Franc,60,,,604680000C0843,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,710,2.375665,49.497529
2021-1008533,2021-05-06,000001,Vente,110000,17,,RUE DE LA JACQUERIE,0008,60130,60468,Nourard-le-Franc,60,,,604680000C1223,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,625,2.372499,49.498975
2021-1009020,2021-05-21,000001,Vente,2100,,,LA GASCOGNE,B036,60130,60468,Nourard-le-Franc,60,,,60468000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.377847,49.4968
2021-1009431,2021-06-18,000001,Vente,115000,51,,IMP DES LILAS,0018,60130,60468,Nourard-le-Franc,60,,,604680000C1346,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,206,2.371071,49.501338
2021-1009590,2021-06-24,000001,Vente,70000,154,,RUE DE LA FERE,0007,60130,60468,Nourard-le-Franc,60,,,604680000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.37502,49.498444
2021-1009590,2021-06-24,000001,Vente,70000,154,,RUE DE LA FERE,0007,60130,60468,Nourard-le-Franc,60,,,604680000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.37502,49.498444
2021-1009590,2021-06-24,000001,Vente,70000,154,,RUE DE LA FERE,0007,60130,60468,Nourard-le-Franc,60,,,604680000C0717,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,717,2.37502,49.498444
2021-1009693,2021-06-15,000001,Vente,142000,415,,RUE DE BEAUVAIS,0001,60130,60468,Nourard-le-Franc,60,,,604680000C0629,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,116,2.369213,49.499868
2021-1010390,2021-07-17,000001,Vente,44000,51,,RUE DE CLERMONT,0004,60130,60468,Nourard-le-Franc,60,,,604680000C0679,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,66,2.368615,49.499486
2021-1010498,2021-07-20,000001,Vente,202300,303,,RUE DE LA FERE,0007,60130,60468,Nourard-le-Franc,60,,,604680000C0744,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,681,2.377287,49.498857
2021-1010498,2021-07-20,000001,Vente,202300,303,,RUE DE LA FERE,0007,60130,60468,Nourard-le-Franc,60,,,604680000C0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,2.377287,49.498857
2021-1010498,2021-07-20,000001,Vente,202300,,,A LA MARE DU SAUT,B043,60130,60468,Nourard-le-Franc,60,,,60468000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,1104,2.377544,49.499098
2021-1013059,2021-11-19,000001,Vente,100000,,,LE CHEMIN DES CAROIS,B020,60130,60468,Nourard-le-Franc,60,,,60468000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5837,2.36474,49.507266
2021-1013059,2021-11-19,000001,Vente,100000,,,LE CHEMIN DES CAROIS,B020,60130,60468,Nourard-le-Franc,60,,,60468000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5837,2.36474,49.507266
2021-1013059,2021-11-19,000001,Vente,100000,,,LE CHEMIN DES CAROIS,B020,60130,60468,Nourard-le-Franc,60,,,60468000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,23346,2.36474,49.507266
2021-1013059,2021-11-19,000001,Vente,100000,,,AU RIDEAU DU CHEM DE NEUVI,B060,60130,60468,Nourard-le-Franc,60,,,60468000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,11340,2.373966,49.50364
2021-1013059,2021-11-19,000001,Vente,100000,,,AU RIDEAU DU CHEM DE NEUVI,B060,60130,60468,Nourard-le-Franc,60,,,60468000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,5670,2.373966,49.50364
2021-1013059,2021-11-19,000001,Vente,100000,,,AU MONTANT DE CATILLON,B045,60130,60468,Nourard-le-Franc,60,,,60468000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,12120,2.371662,49.505935
2021-1013059,2021-11-19,000001,Vente,100000,,,AU MONTANT DE CATILLON,B045,60130,60468,Nourard-le-Franc,60,,,60468000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,4530,2.371794,49.506188
2021-1013059,2021-11-19,000001,Vente,100000,,,AU MONTANT DE CATILLON,B045,60130,60468,Nourard-le-Franc,60,,,60468000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.371757,49.50798
2021-1013059,2021-11-19,000001,Vente,100000,,,AU MONTANT DE CATILLON,B045,60130,60468,Nourard-le-Franc,60,,,60468000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.371759,49.508161
2021-1013059,2021-11-19,000001,Vente,100000,,,AU CHEMIN DE SAINT JUST,B019,60130,60468,Nourard-le-Franc,60,,,60468000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.395468,49.500074
2021-1013059,2021-11-19,000001,Vente,100000,,,LES TERRES BRUNES,B070,60130,60468,Nourard-le-Franc,60,,,60468000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,16584,2.383232,49.49674
2021-1013059,2021-11-19,000001,Vente,100000,,,LES TERRES BRUNES,B070,60130,60468,Nourard-le-Franc,60,,,60468000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,3316,2.383232,49.49674
2021-1013059,2021-11-19,000001,Vente,100000,,,LES TERRES BRUNES,B070,60130,60468,Nourard-le-Franc,60,,,60468000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,7740,2.387081,49.496777
2021-1013059,2021-11-19,000001,Vente,100000,,,LE CHEMIN DE FOURNIVAL,B017,60130,60468,Nourard-le-Franc,60,,,60468000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,17714,2.377089,49.492771
2021-1013059,2021-11-19,000001,Vente,100000,,,LE CHEMIN DE FOURNIVAL,B017,60130,60468,Nourard-le-Franc,60,,,60468000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,8856,2.377089,49.492771
2021-1013059,2021-11-19,000001,Vente,100000,,,LE BUISSON LANGLAIS,B009,60130,60468,Nourard-le-Franc,60,,,60468000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,28832,2.352103,49.496034
2021-1013059,2021-11-19,000001,Vente,100000,,,LE BUISSON LANGLAIS,B009,60130,60468,Nourard-le-Franc,60,,,60468000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,4118,2.352103,49.496034
2021-1013444,2021-11-25,000001,Vente,14694,,,LES VIGNES DOURLENS,B079,60130,60468,Nourard-le-Franc,60,,,60468000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,4405,2.362464,49.513321
2021-1013444,2021-11-25,000001,Vente,14694,,,LES VIGNES DOURLENS,B079,60130,60468,Nourard-le-Franc,60,,,60468000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,4405,2.362464,49.513321
