id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902247,2019-02-04,000001,Vente,62000,,,LES PETITS PRES,B156,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,8680,0.229073,48.725731
2019-902247,2019-02-04,000001,Vente,62000,,,LA CORBETTE,B047,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,38330,0.23099,48.724407
2019-902247,2019-02-04,000001,Vente,62000,,,LA CORBETTE,B047,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,15440,0.229319,48.720523
2019-903848,2019-05-14,000001,Vente,5000,,,LE FOSSE PERCE,B089,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1448,0.253105,48.702999
2019-904034,2019-06-03,000001,Vente,1305,,,LA CHENNEVIERE DU MESNIL,B039,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,2175,0.233696,48.72955
2019-905878,2019-09-05,000001,Vente,66300,35,,LA HUBERDIERE,B121,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0112,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1245,0.228641,48.717211
2019-905878,2019-09-05,000001,Vente,66300,35,,LA HUBERDIERE,B121,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0112,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,135,0.228641,48.717211
2019-906040,2019-09-09,000001,Vente,470000,,,LE GRAND PRE,B097,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,49680,0.21505,48.731331
2019-906040,2019-09-09,000001,Vente,470000,,,LE GRAND PRE,B097,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,49680,0.21505,48.731331
2019-906040,2019-09-09,000001,Vente,470000,,,CHAMP PILLIER,B033,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,57800,0.217123,48.729727
2019-907484,2019-11-19,000001,Vente,160038,,,LE MESNIL ELISABETH,B134,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,17875,0.246592,48.723395
2019-907484,2019-11-19,000001,Vente,160038,,,L ECORCHEUR LE TREBUCHET,B071,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0068,,,,,,,,,,,,,0,,,,,P,prés,,,13050,0.247021,48.722579
2019-907484,2019-11-19,000001,Vente,160038,,,LE TREBUCHET,B193,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,49600,0.24165,48.721693
2019-907484,2019-11-19,000001,Vente,160038,,,LE TREBUCHET,B193,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,49600,0.24165,48.721693
2019-907484,2019-11-19,000001,Vente,160038,,,LE TREBUCHET,B193,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,45440,0.24165,48.721693
2019-907484,2019-11-19,000001,Vente,160038,,,RUE MAROCHE,B180,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,28620,0.238355,48.718008
2019-907484,2019-11-19,000001,Vente,160038,,,GRANDES CORVEES,B102,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000F0011,,,,,,,,,,,,,0,,,,,P,prés,,,24440,0.248499,48.723927
2019-907491,2019-11-19,000001,Vente,23639,,,VIVES TERRES,B199,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0022,,,,,,,,,,,,,0,,,,,T,terres,,,16885,0.251264,48.718046
2019-907491,2019-11-19,000001,Vente,23639,,,VIVES TERRES,B199,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0022,,,,,,,,,,,,,0,,,,,T,terres,,,16885,0.251264,48.718046
2019-907847,2019-12-06,000001,Vente,240000,70,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0067,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,895,0.238839,48.713287
2019-907847,2019-12-06,000001,Vente,240000,,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1067,0.239087,48.713086
2019-907892,2019-12-20,000001,Vente,56914,,,VIVES TERRES ET SAINFOIN,B200,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0021,,,,,,,,,,,,,0,,,,,T,terres,,,75885,0.251111,48.719823
2019-907894,2019-12-20,000001,Vente,146348,,,HULIE,B122,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,58610,0.241264,48.718124
2019-907894,2019-12-20,000001,Vente,146348,,,HULIE,B122,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0143,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.241264,48.718124
2019-907894,2019-12-20,000001,Vente,146348,,,HULIE,B122,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,789,0.243436,48.718434
2019-907894,2019-12-20,000001,Vente,146348,,,LES HULIES,B123,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0015,,,,,,,,,,,,,0,,,,,P,prés,,,41130,0.240012,48.716545
2019-907894,2019-12-20,000001,Vente,146348,,,GRANDS CHAMPS,B105,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,88070,0.246214,48.718395
2019-907894,2019-12-20,000001,Vente,146348,,,TOREL,B191,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6150,0.250724,48.71616
2019-907897,2019-12-30,000002,Vente,200000,,,LA HUBERDIERE,B121,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,16890,0.22864,48.719501
2019-907897,2019-12-30,000002,Vente,200000,,,LA CORBETTE,B047,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1425,0.226159,48.720509
2019-907897,2019-12-30,000002,Vente,200000,34,,LA HUBERDIERE,B121,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1040,0.22635,48.720406
2019-908289,2019-01-03,000001,Vente,3387,,,LE PRE MONSIEUR,B175,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0084,,,,,,,,,,,,,0,,,,,P,prés,,,5645,0.232327,48.72855
2019-908363,2019-01-15,000001,Vente,50000,42,,LES GRANDES BUTTES,B101,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0010,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1345,0.230994,48.720203
2019-908363,2019-01-15,000001,Vente,50000,,,LA CORBETTE,B047,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,0.23112,48.720295
2019-908363,2019-01-15,000001,Vente,50000,,,PETITE BUTTE ET GRANDE BUT,B151,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,552,0.231215,48.719985
