siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015752660,00074,01575266000074,O,1990-01-01,NN,,,2008-03-13T08:25:49,false,4,,,,RTE,DE BATTRANS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,5.61568,47.44104,0.83,street,Route de Battrans 70100 Ancier,70018_0020,G,ROUTE DE BATTRANS,
217000181,00016,21700018100016,O,1983-03-01,02,2020,,2022-08-29T09:08:34,true,4,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000181,00024,21700018100024,O,1983-12-21,NN,,,,false,4,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267000180,00013,26700018000013,O,1983-03-01,NN,,,2016-07-23T12:17:52,true,4,,,,,MAIRIE,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006120,00013,26700612000013,O,1986-01-01,NN,,,2010-06-26T03:14:55,true,3,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297000184,00012,29700018400012,O,1983-08-10,NN,,,2009-05-15T11:12:46,true,4,MAIRIE,13,,RUE,SIMON  GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.631045,47.44792,0.95,housenumber,13 Rue Simon Gauthiot 70100 Ancier,70018_0080_00013,G,13 RUE SIMON GAUTHIOT,
297005928,00017,29700592800017,O,,,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301566337,00020,30156633700020,O,2008-04-14,,,,2021-02-23T10:35:59,true,1,,15,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,90.03A,NAFRev2,N,5.623705,47.44402,0.95,housenumber,15 Rue des Varennes 70100 Ancier,70018_0222_00015,G,15 RUE DES VARENNES,
307022624,00018,30702262400018,O,,,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307022632,00011,30702263200011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309500320,00010,30950032000010,O,1977-01-01,NN,,,2008-11-07T00:24:19,true,4,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
310205711,00016,31020571100016,O,,,,,,true,1,,,,RUE,DES SAUSSOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2C,NAF1993,N,5.626912,47.444029,0.94,street,Rue des Saussots 70100 Ancier,70018_0203,G,RUE DES SAUSSOTS,
311343941,00028,31134394100028,O,2001-01-15,NN,,,2006-01-18T17:04:37,true,2,,12,,RUE,DES CHAILLES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,,,N,5.62551,47.440724,0.95,housenumber,12 Rue des Chailles 70100 Ancier,70018_0029_00012,G,12 RUE DES CHAILLES,
314139288,00018,31413928800018,O,,NN,,,,true,1,,,,RTE,DE BATTERANS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,5.61568,47.44104,0.67,street,Route de Battrans 70100 Ancier,70018_0020,G,ROUTE DE BATTRANS,
314811670,00020,31481167000020,O,1999-03-25,NN,,,,true,1,,2,,RUE,MOULINOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4D,NAF1993,O,5.631318,47.442257,0.82,housenumber,2 Rue des Moulinots 70100 Ancier,70018_0147_00002,G,2 RUE DES MOULINOTS,
316744218,00025,31674421800025,O,1984-07-01,NN,,,2006-10-27T00:52:13,true,3,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
317250579,00024,31725057900024,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319076196,00017,31907619600017,O,,,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319136412,00016,31913641200016,O,,,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
321108839,00028,32110883900028,O,1985-10-01,NN,,,2006-11-25T09:48:57,true,1,,31,,RTE,DE VESOUL,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,74.1J,NAF1993,N,5.636855,47.441296,0.84,housenumber,31 Route de Vesoul 70100 Ancier,70018_0230_00031,G,31 ROUTE DE VESOUL,
322765942,00022,32276594200022,O,1997-01-01,NN,,,2008-01-04T18:39:05,true,3,,4,,RUE,DES PRUNUS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.630625,47.446551,0.78,housenumber,4 Avenue des Prunus 70100 Ancier,70018_7il5yj_00004,G,4 AVENUE DES PRUNUS,
324280593,00017,32428059300017,O,,NN,,,,true,1,,,,CHE,DES CRAIES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,02.20,NAP,N,5.633683,47.443218,0.74,street,Rue des Craies 70100 Ancier,70018_0040,G,RUE DES CRAIES,
327508313,00019,32750831300019,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333819571,00014,33381957100014,O,,NN,,,,true,1,,,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,64.11,NAP,N,5.624003,47.444215,0.95,street,Rue des Varennes 70100 Ancier,70018_0222,G,RUE DES VARENNES,
337829923,00016,33782992300016,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339003139,00013,33900313900013,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.04,NAP,N,,,0,,,,,,
339997967,00015,33999796700015,O,,,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340260249,00024,34026024900024,O,1996-10-01,NN,,,2006-11-25T10:37:55,true,3,,9,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,5.631319,47.44797,0.95,housenumber,9 Rue Simon Gauthiot 70100 Ancier,70018_0080_00009,G,9 RUE SIMON GAUTHIOT,
341113116,00022,34111311600022,O,2012-12-17,,,4399CZ,2017-07-28T03:52:35,true,2,,,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,5.624003,47.444215,0.95,street,Rue des Varennes 70100 Ancier,70018_0222,G,RUE DES VARENNES,
344891593,00016,34489159300016,O,1988-04-01,11,2020,,2022-08-29T09:29:23,true,7,,,,RTE,DE VESOUL,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,45.20B,NAFRev2,O,5.617458,47.44242,0.82,street,Route de Vesoul 70100 Ancier,70018_0230,G,ROUTE DE VESOUL,
348025974,00034,34802597400034,O,2012-07-01,02,2020,,2022-08-29T09:30:15,false,1,,2,,RUE,DES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.29A,NAFRev2,O,5.631318,47.442257,0.95,housenumber,2 Rue des Moulinots 70100 Ancier,70018_0147_00002,G,2 RUE DES MOULINOTS,
350731121,00033,35073112100033,O,2017-04-01,,,4334ZC,2021-02-23T11:03:26,true,1,,13,,RUE,DES CHAILLES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.34Z,NAFRev2,N,5.626673,47.438517,0.95,housenumber,13 Rue des Chailles 70100 Ancier,70018_0029_00013,G,13 RUE DES CHAILLES,
377678594,00039,37767859400039,O,2017-07-20,,,,2021-11-25T04:07:01,true,2,,14,,RUE,DES CRAIES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2021-11-21,F,,,,,35.11Z,NAFRev2,N,5.6328,47.443864,0.95,housenumber,14 Rue des Craies 70100 Ancier,70018_0040_00014,G,14 RUE DES CRAIES,
382268399,00013,38226839900013,O,1991-07-27,NN,,,2008-11-08T00:41:03,false,4,,,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,28.1C,NAF1993,O,5.624003,47.444215,0.95,street,Rue des Varennes 70100 Ancier,70018_0222,G,RUE DES VARENNES,
382463206,00013,38246320600013,O,1991-07-22,NN,,,,true,1,,,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,29.5N,NAF1993,N,5.629009,47.446984,0.95,street,Rue Simon Gauthiot 70100 Ancier,70018_0080,G,RUE SIMON GAUTHIOT,
384777686,00013,38477768600013,O,1992-02-20,NN,,,2011-01-20T08:33:37,false,3,,,,CHE,DES VERGEROTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.633319,47.445561,0.83,street,Chemin des Vergerots 70100 Ancier,70018_0225,G,CHEMIN DES VERGEROTS,
384998076,00010,38499807600010,O,1992-04-01,NN,,,2008-11-08T00:46:11,true,4,,,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,5.624003,47.444215,0.95,street,Rue des Varennes 70100 Ancier,70018_0222,G,RUE DES VARENNES,
387507130,00038,38750713000038,O,1999-11-01,NN,,,,false,4,,22,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,27.5E,NAF1993,O,5.629659,47.447512,0.95,housenumber,22 Rue Simon Gauthiot 70100 Ancier,70018_0080_00022,G,22 RUE SIMON GAUTHIOT,
388644890,00013,38864489000013,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388731960,00034,38873196000034,O,2004-04-01,NN,,,2014-07-08T01:15:01,true,6,,10,,RTE,DE CORNEUX,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,5.633493,47.447061,0.85,housenumber,10 Route de Corneux 70100 Ancier,70018_0035_00010,G,10 ROUTE DE CORNEUX,
388745820,00018,38874582000018,O,1992-10-02,NN,,,2008-01-04T23:13:53,true,3,,,,,GRANDE RUE,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.632092,47.448487,0.42,street,Rue de la Rieppe 70100 Ancier,70018_0190,G,RUE DE LA RIEPPE,
388745820,00026,38874582000026,O,1994-12-25,NN,,,,false,2,,,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,5.629009,47.446984,0.95,street,Rue Simon Gauthiot 70100 Ancier,70018_0080,G,RUE SIMON GAUTHIOT,
389397787,00018,38939778700018,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389868738,00029,38986873800029,O,2007-12-10,,,,2012-05-04T00:13:02,true,2,,6,,,RUE DES CHAILLES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.625933,47.442019,0.95,housenumber,6 Rue des Chailles 70100 Ancier,70018_0029_00006,G,6 RUE DES CHAILLES,
390084549,00018,39008454900018,O,1993-01-01,NN,,,2014-07-08T01:17:08,true,5,,,,RTE,DE BATTRANS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,41.20B,NAFRev2,O,5.61568,47.44104,0.83,street,Route de Battrans 70100 Ancier,70018_0020,G,ROUTE DE BATTRANS,
390084879,00019,39008487900019,O,1993-02-01,03,2020,3101ZZ,2022-08-29T09:14:37,false,7,,2,,RUE,DES PRUNUS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,SARL G.M.C.E.,46.65Z,NAFRev2,O,5.632356,47.446918,0.78,housenumber,2 Avenue des Prunus 70100 Ancier,70018_7il5yj_00002,G,2 AVENUE DES PRUNUS,
392557096,00014,39255709600014,O,1993-02-24,NN,,,2007-10-24T05:45:51,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394718860,00015,39471886000015,O,1994-04-01,NN,,,2008-01-05T20:08:41,true,3,,,,,LES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.633098,47.440542,0.81,street,Rue des Moulinots 70100 Ancier,70018_0147,G,RUE DES MOULINOTS,
398594689,00026,39859468900026,O,2010-05-14,,,,2012-10-12T04:32:13,true,2,,14,,RUE,DES CHAILLES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,96.02B,NAFRev2,N,5.625508,47.440601,0.95,housenumber,14 Rue des Chailles 70100 Ancier,70018_0029_00014,G,14 RUE DES CHAILLES,
398638643,00013,39863864300013,O,1994-10-01,NN,,,2014-07-08T01:27:03,false,6,,,,,LES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.63Z,NAFRev2,N,5.633098,47.440542,0.81,street,Rue des Moulinots 70100 Ancier,70018_0147,G,RUE DES MOULINOTS,
400189189,00014,40018918900014,O,1995-02-01,NN,,,2020-01-07T11:31:58,true,5,,12,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.630896,47.447965,0.95,housenumber,12 Rue Simon Gauthiot 70100 Ancier,70018_0080_00012,G,12 RUE SIMON GAUTHIOT,
400251948,00016,40025194800016,O,1995-02-01,NN,,,2015-10-11T03:58:41,true,4,,12,,,RUE SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,01.41Z,NAFRev2,N,5.630896,47.447965,0.95,housenumber,12 Rue Simon Gauthiot 70100 Ancier,70018_0080_00012,G,12 RUE SIMON GAUTHIOT,
400467775,00021,40046777500021,O,2004-10-01,NN,,4333ZZ,2016-04-26T03:25:46,true,4,,46,,RTE,DE CORNEUX,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,43.33Z,NAFRev2,N,5.643403,47.447569,0.85,housenumber,46 Route de Corneux 70100 Ancier,70018_0035_00046,G,46 ROUTE DE CORNEUX,
400612784,00019,40061278400019,O,1995-03-16,NN,,,2014-09-09T09:14:30,true,6,,,,AV,DES BURUS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,85.59A,NAFRev2,N,5.629984,47.446235,0.45,street,Avenue des Prunus 70100 Ancier,70018_7il5yj,G,AVENUE DES PRUNUS,
403159965,00017,40315996500017,O,1995-10-24,NN,,,2022-08-31T08:35:42,false,4,CHEZ MR ALAIN HINGER,,,RTE,DE BATTRANS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,5.61568,47.44104,0.83,street,Route de Battrans 70100 Ancier,70018_0020,G,ROUTE DE BATTRANS,
403159965,00025,40315996500025,O,2022-06-01,,,,2022-08-31T08:35:42,true,1,,19,,RUE,DES CRAIES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,5.635204,47.441873,0.95,housenumber,19 Rue des Craies 70100 Ancier,70018_0040_00019,G,19 RUE DES CRAIES,
404440596,00017,40444059600017,O,1996-03-01,NN,,,2008-11-08T01:17:16,true,4,,,,,LES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.3F,NAF1993,O,5.633098,47.440542,0.81,street,Rue des Moulinots 70100 Ancier,70018_0147,G,RUE DES MOULINOTS,
410255897,00010,41025589700010,O,1996-12-02,NN,,,2008-07-16T05:56:15,true,5,,,,RTE,DE VESOUL,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,45.11Z,NAFRev2,N,5.617458,47.44242,0.82,street,Route de Vesoul 70100 Ancier,70018_0230,G,ROUTE DE VESOUL,
411275399,00037,41127539900037,O,2008-01-28,NN,,,2015-05-14T07:53:43,true,3,,12,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,43.32B,NAFRev2,N,5.625542,47.444782,0.95,housenumber,12 Rue des Varennes 70100 Ancier,70018_0222_00012,G,12 RUE DES VARENNES,
411275399,00045,41127539900045,O,2008-01-29,,,,2008-10-21T14:36:10,false,1,,12,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,43.32B,NAFRev2,O,5.625542,47.444782,0.95,housenumber,12 Rue des Varennes 70100 Ancier,70018_0222_00012,G,12 RUE DES VARENNES,
411884919,00019,41188491900019,O,1997-04-28,,,4332BA,2020-09-04T04:01:11,true,4,,6,,CHE,DES VIGNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,43.32B,NAFRev2,N,5.634307,47.441409,0.83,housenumber,6 Chemin des Vignes 70100 Ancier,70018_0236_00006,G,6 CHEMIN DES VIGNES,
412447070,00019,41244707000019,O,1982-12-31,NN,,,2007-03-07T04:02:04,true,3,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414199323,00018,41419932300018,O,1997-09-17,NN,,,2008-01-05T20:31:04,true,3,,,,RTE,DE BATTRANS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.61568,47.44104,0.83,street,Route de Battrans 70100 Ancier,70018_0020,G,ROUTE DE BATTRANS,
419171392,00014,41917139200014,O,1998-07-02,,,,,true,1,,23,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,24.5C,NAF1993,N,5.629009,47.446984,0.95,housenumber,23 Rue Simon Gauthiot 70100 Ancier,70018_0080_00023,G,23 RUE SIMON GAUTHIOT,
420585663,00016,42058566300016,O,1998-07-01,NN,,4391AZ,2015-03-17T00:54:33,true,4,,6,,CHE,DES VIGNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.2L,NAF1993,O,5.634307,47.441409,0.83,housenumber,6 Chemin des Vignes 70100 Ancier,70018_0236_00006,G,6 CHEMIN DES VIGNES,
420826786,00014,42082678600014,O,1998-07-01,,,,2006-11-25T16:12:05,true,1,,6,,CHE,DES VIGNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,5.634307,47.441409,0.83,housenumber,6 Chemin des Vignes 70100 Ancier,70018_0236_00006,G,6 CHEMIN DES VIGNES,
421709858,00011,42170985800011,O,,,,,,true,1,,4,,CHE,DU FOURNEAU,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,5.626905,47.438262,0.84,housenumber,4 Chemin du Fourneau 70100 Ancier,70018_0078_00004,G,4 CHEMIN DU FOURNEAU,
421733775,00017,42173377500017,O,1999-01-01,11,2020,4312AZ,2022-08-29T09:02:51,true,6,,4,,CHE,DU FOURNEAU,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.78B,NAFRev2,O,5.626905,47.438262,0.84,housenumber,4 Chemin du Fourneau 70100 Ancier,70018_0078_00004,G,4 CHEMIN DU FOURNEAU,
421733775,00025,42173377500025,O,2000-01-01,NN,,,2008-01-05T00:11:31,false,3,,4,,CHE,DU FOURNEAU,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.626905,47.438262,0.84,housenumber,4 Chemin du Fourneau 70100 Ancier,70018_0078_00004,G,4 CHEMIN DU FOURNEAU,
422179424,00011,42217942400011,O,1999-02-17,NN,,,2008-01-05T20:42:19,true,3,,,,,LE HAUT FOURNEAU,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628269,47.440352,0.5,street,Chemin du Fourneau 70100 Ancier,70018_0078,G,CHEMIN DU FOURNEAU,
425550035,00017,42555003500017,O,1900-01-01,,,,,false,4,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
425840071,00020,42584007100020,O,,,,,,true,1,,,,RTE,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,5.638138,47.447679,0.39,street,Route de Corneux 70100 Ancier,70018_0035,G,ROUTE DE CORNEUX,
426650057,00026,42665005700026,O,,NN,,,,true,1,,,,RTE,GRAY VESOUL,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.617458,47.44242,0.48,street,Route de Vesoul 70100 Ancier,70018_0230,G,ROUTE DE VESOUL,
427040316,00015,42704031600015,O,,NN,,,,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,81.21,NAP,N,,,0,,,,,,
427340120,00018,42734012000018,O,1964-01-01,NN,,,2006-03-03T03:50:45,true,1,,,,,,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427340740,00013,42734074000013,O,1973-01-01,NN,,,2009-03-11T03:53:27,true,5,,4,,CHE,DU FOURNEAU,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.626905,47.438262,0.84,housenumber,4 Chemin du Fourneau 70100 Ancier,70018_0078_00004,G,4 CHEMIN DU FOURNEAU,
430618470,00016,43061847000016,O,1992-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,RUE,DES CRAIES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.633683,47.443218,0.95,street,Rue des Craies 70100 Ancier,70018_0040,G,RUE DES CRAIES,
431339811,00017,43133981100017,O,2000-04-15,NN,,,2007-08-08T10:26:53,false,3,,36,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,74.1J,NAFRev1,N,5.621306,47.443246,0.95,housenumber,36 Rue des Varennes 70100 Ancier,70018_0222_00036,G,36 RUE DES VARENNES,
432687200,00019,43268720000019,O,2000-09-01,NN,,,,true,1,,2,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,5.631963,47.448007,0.95,housenumber,2 Rue Simon Gauthiot 70100 Ancier,70018_0080_00002,G,2 RUE SIMON GAUTHIOT,
433226123,00019,43322612300019,O,2000-10-02,NN,,,2007-05-19T13:56:13,true,3,,,,LD,LES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,64.1C,NAFRev1,O,5.633098,47.440542,0.81,street,Rue des Moulinots 70100 Ancier,70018_0147,G,RUE DES MOULINOTS,
434258745,00026,43425874500026,O,2002-02-01,NN,,,2008-11-08T02:00:32,false,4,,2,,RUE,DES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.631318,47.442257,0.95,housenumber,2 Rue des Moulinots 70100 Ancier,70018_0147_00002,G,2 RUE DES MOULINOTS,
438732604,00014,43873260400014,O,2001-09-01,NN,,,,true,1,,21,,RTE,DE VESOUL,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,74.1G,NAF1993,N,5.619832,47.442995,0.84,housenumber,21 Route de Vesoul 70100 Ancier,70018_0230_00021,G,21 ROUTE DE VESOUL,
439711441,00022,43971144100022,O,2010-12-01,,,,2014-07-08T02:18:58,true,2,,11,,RUE,DES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,S.C.S. 70,82.19Z,NAFRev2,N,5.631883,47.441243,0.95,housenumber,11 Rue des Moulinots 70100 Ancier,70018_0147_00011,G,11 RUE DES MOULINOTS,
439721937,00027,43972193700027,O,2001-10-02,,,,2007-05-19T14:22:25,false,3,RUE DES FRERES LUMIERES,10,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,50.3A,NAFRev1,O,5.625173,47.444635,0.95,housenumber,10 Rue des Varennes 70100 Ancier,70018_0222_00010,G,10 RUE DES VARENNES,
442484077,00015,44248407700015,O,2002-06-10,NN,,,2010-04-18T09:32:31,true,6,DUREUX M.JOSE,10,,RUE,DES CHAILLES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,5.62551,47.440724,0.95,housenumber,10 Rue des Chailles 70100 Ancier,70018_0029_00010,G,10 RUE DES CHAILLES,
444683650,00014,44468365000014,O,2002-11-15,NN,,,2008-01-05T21:20:38,true,3,CHEZ MR DEPIERRE PH,15,,RUE,DES CHAILLES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.625819,47.440056,0.95,housenumber,15 Rue des Chailles 70100 Ancier,70018_0029_00015,G,15 RUE DES CHAILLES,
444749485,00025,44474948500025,O,2004-04-01,NN,,,2019-10-17T10:21:48,true,5,,2,,RUE,DES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2010-07-22,F,CCM ENERGIE,,,,43.29A,NAFRev2,O,5.631318,47.442257,0.95,housenumber,2 Rue des Moulinots 70100 Ancier,70018_0147_00002,G,2 RUE DES MOULINOTS,
449913748,00033,44991374800033,O,2010-07-01,NN,,2530ZA,2021-02-23T13:32:23,true,2,,12,,RUE,DES VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2014-09-30,A,UGOTEC,,,UGOTEC,46.73B,NAFRev2,N,5.625542,47.444782,0.95,housenumber,12 Rue des Varennes 70100 Ancier,70018_0222_00012,G,12 RUE DES VARENNES,
451481717,00028,45148171700028,O,2013-05-06,,,,2021-02-23T13:34:52,true,1,,19,,RUE,DES CRAIES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,5.635204,47.441873,0.95,housenumber,19 Rue des Craies 70100 Ancier,70018_0040_00019,G,19 RUE DES CRAIES,
451846539,00026,45184653900026,O,2006-12-01,NN,,,2014-07-08T02:45:25,true,3,,12,,RUE,VARENNES,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.22B,NAFRev2,N,5.625542,47.444782,0.89,housenumber,12 Rue des Varennes 70100 Ancier,70018_0222_00012,G,12 RUE DES VARENNES,
452109119,00027,45210911900027,O,2013-03-01,,,,2021-02-23T13:35:50,true,1,,11,,RUE,DES MOULINOTS,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2013-03-01,A,SCI LAIKA,,,,68.20B,NAFRev2,N,5.631883,47.441243,0.95,housenumber,11 Rue des Moulinots 70100 Ancier,70018_0147_00011,G,11 RUE DES MOULINOTS,
452331119,00019,45233111900019,O,2004-01-02,NN,,,2015-05-14T04:57:34,false,4,,46,,RTE,CORNEUX,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,32.50A,NAFRev2,O,5.643403,47.447569,0.82,housenumber,46 Route de Corneux 70100 Ancier,70018_0035_00046,G,46 ROUTE DE CORNEUX,
453920274,00017,45392027400017,O,2004-08-01,NN,,,2012-03-28T12:51:34,true,3,,17,,RUE,SIMON GAUTHIOT,70100,ANCIER,,,70018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.629839,47.447526,0.95,housenumber,17 Rue Simon Gauthiot 70100 Ancier,70018_0080_00017,G,17 RUE SIMON GAUTHIOT,