siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402256,00014,21540225600014,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402256,00022,21540225600022,O,1997-09-01,NN,,,2018-09-29T12:05:37,false,3,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255402182,00018,25540218200018,O,1983-03-01,NN,,,,false,4,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
265407312,00015,26540731200015,O,1996-01-01,NN,,,2016-07-23T12:25:45,true,4,MAIRIE,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.99525,48.836683,0.9,street,Ruelle de la Mairie 54380 Gézoncourt,54225_0036,D,RUELLE DE LA MAIRIE,
295403265,00016,29540326500016,O,1986-09-30,NN,,,2006-11-25T09:10:49,true,3,MAIRIE,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,5.99525,48.836683,0.9,street,Ruelle de la Mairie 54380 Gézoncourt,54225_0036,D,RUELLE DE LA MAIRIE,
303962484,00018,30396248400018,O,,NN,,,,true,1,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
334074622,00054,33407462200054,O,2010-07-05,,,,2021-02-23T10:53:20,true,1,,36,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,96.02A,NAFRev2,N,5.991625,48.834879,0.93,housenumber,36 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00036,G,36 RUE DE LA PETITE SUISSE,
384348116,00011,38434811600011,O,1991-11-26,NN,,,2015-12-11T04:08:40,true,4,,4,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,77.31Z,NAFRev2,N,5.99509,48.837339,0.82,housenumber,4 Chemin des Vignes 54380 Gézoncourt,54225_0058_00004,G,4 CHEMIN DES VIGNES,
389866013,00011,38986601300011,O,1993-01-08,NN,,,2008-01-04T23:31:20,true,3,,5,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.99514,48.836625,0.93,housenumber,5 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00005,G,5 RUE DE LA PETITE SUISSE,
392164455,00017,39216445500017,O,,NN,,,,true,1,,28,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,29.5L,NAF1993,N,5.992772,48.835364,0.93,housenumber,28 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00028,G,28 RUE DE LA PETITE SUISSE,
399707934,00028,39970793400028,O,2010-12-01,,,,2013-08-22T08:24:20,true,2,,2,,CHE,DES ROCHES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,5.988577,48.835032,0.81,housenumber,2 Chemin des Roches 54380 Gézoncourt,54225_0047_00002,G,2 CHEMIN DES ROCHES,
403323058,00012,40332305800012,O,1995-11-30,NN,,,2008-01-04T20:20:31,true,3,MR HENRION CHRISTIAN,5,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.99514,48.836625,0.93,housenumber,5 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00005,G,5 RUE DE LA PETITE SUISSE,
407884436,00012,40788443600012,O,1967-01-01,NN,,,,true,1,,4,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.1A,NAF1993,N,5.99509,48.837339,0.82,housenumber,4 Chemin des Vignes 54380 Gézoncourt,54225_0058_00004,G,4 CHEMIN DES VIGNES,
409078169,00011,40907816900011,O,1963-01-01,NN,,,,true,1,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410781249,00017,41078124900017,O,1900-01-01,,,,2011-05-03T00:29:00,false,3,,3,,,RLL DES CHENEVIERES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,5.995858,48.836734,0.76,housenumber,3 Ruelle des Chenevières 54380 Gézoncourt,54225_0008_00003,G,3 RUELLE DES CHENEVIERES,
411984412,00030,41198441200030,O,2014-11-21,,,,2016-10-28T09:28:14,false,2,,12,,CHE,DE PONT A MOUSSON,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,01.43Z,NAFRev2,N,5.995262,48.839143,0.86,housenumber,12 Chemin de Pont-à-mousson 54380 Gézoncourt,54225_0045_00012,G,12 CHEMIN DE PONT A MOUSSON,
415280791,00013,41528079100013,O,1997-12-04,NN,,,2008-01-04T23:02:00,true,3,,5,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.99514,48.836625,0.93,housenumber,5 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00005,G,5 RUE DE LA PETITE SUISSE,
418932893,00013,41893289300013,O,1998-04-25,NN,,,,false,4,,4,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,5.99509,48.837339,0.82,housenumber,4 Chemin des Vignes 54380 Gézoncourt,54225_0058_00004,G,4 CHEMIN DES VIGNES,
418932893,00021,41893289300021,O,2003-11-01,NN,,,2017-05-04T06:39:36,true,3,,21,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.989815,48.838962,0.82,housenumber,21 Chemin des Vignes 54380 Gézoncourt,54225_0058_00021,G,21 CHEMIN DES VIGNES,
422576157,00016,42257615700016,O,1999-04-01,01,2018,4120AZ,2020-08-25T10:13:26,true,3,,,,CHE,DU GROS PIERRIER,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.991474,48.834831,0.84,street,Chemin du Gros Pierrier 54380 Gézoncourt,54225_0021,G,CHEMIN DU GROS PIERRIER,
432910586,00010,43291058600010,O,1999-01-01,,,,2016-03-14T11:41:02,true,4,,11,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,86.90F,NAFRev2,N,5.993166,48.838154,0.82,housenumber,11 Chemin des Vignes 54380 Gézoncourt,54225_0058_00011,G,11 CHEMIN DES VIGNES,
443555628,00017,44355562800017,O,2002-11-04,NN,,,2008-11-08T02:18:36,true,3,,3,,,RLE DES CHENEVIERES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,5.995858,48.836734,0.84,housenumber,3 Ruelle des Chenevières 54380 Gézoncourt,54225_0008_00003,G,3 RUELLE DES CHENEVIERES,
444725865,00018,44472586500018,O,2001-06-01,NN,,,2018-04-19T09:44:02,false,5,,2,,RUE,DE LA VAU RENARD,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,62.01Z,NAFRev2,N,5.996366,48.837602,0.93,housenumber,2 Rue de la Vau Renard 54380 Gézoncourt,54225_0055_00002,G,2 RUE DE LA VAU RENARD,
448504845,00026,44850484500026,O,2016-11-01,,,,2021-02-23T13:30:13,true,1,,,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,66.22Z,NAFRev2,N,5.995319,48.837122,0.8,street,Chemin des Vignes 54380 Gézoncourt,54225_0058,G,CHEMIN DES VIGNES,
449297969,00015,44929796900015,O,2003-05-26,NN,,,2008-01-05T21:26:59,true,3,,,,CHE,DU GROS PIERRIER,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.991474,48.834831,0.84,street,Chemin du Gros Pierrier 54380 Gézoncourt,54225_0021,G,CHEMIN DU GROS PIERRIER,
451670426,00019,45167042600019,O,2003-12-21,,,,2006-11-01T00:20:12,false,4,,13,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,O,5.99292,48.838246,0.82,housenumber,13 Chemin des Vignes 54380 Gézoncourt,54225_0058_00013,G,13 CHEMIN DES VIGNES,
491147146,00014,49114714600014,O,2006-07-01,,,,2021-02-23T13:57:16,true,3,,15,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,33.20B,NAFRev2,N,5.992693,48.83833,0.82,housenumber,15 Chemin des Vignes 54380 Gézoncourt,54225_0058_00015,G,15 CHEMIN DES VIGNES,
497809590,00019,49780959000019,O,2007-04-20,NN,,,2014-06-14T07:49:58,false,4,,13,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,46.90Z,NAFRev2,O,5.99292,48.838246,0.82,housenumber,13 Chemin des Vignes 54380 Gézoncourt,54225_0058_00013,G,13 CHEMIN DES VIGNES,
499639060,00015,49963906000015,O,2007-08-20,NN,,,2014-07-10T00:56:38,false,5,,17,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2009-10-05,F,GC CHAUFFAGE,,,,43.22B,NAFRev2,N,5.989815,48.838962,0.82,housenumber,17 Chemin des Vignes 54380 Gézoncourt,54225_0058_00017,G,17 CHEMIN DES VIGNES,
502469232,00016,50246923200016,O,2006-09-01,,,,2008-02-08T07:59:14,true,1,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
504492620,00027,50449262000027,O,2018-01-01,01,2018,2825ZB,2020-08-25T10:18:20,false,2,,13,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2020-03-01,F,TECHNI BOULANGE,,,,28.25Z,NAFRev2,N,5.993716,48.835853,0.93,housenumber,13 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00013,G,13 RUE DE LA PETITE SUISSE,
522498682,00015,52249868200015,O,2010-05-15,,,,2012-11-13T08:37:13,true,2,,36,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,47.99B,NAFRev2,N,5.991625,48.834879,0.93,housenumber,36 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00036,G,36 RUE DE LA PETITE SUISSE,
525010435,00010,52501043500010,O,2010-09-14,,,,2010-09-21T09:07:25,true,1,,5,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,68.20B,NAFRev2,N,5.99514,48.836625,0.93,housenumber,5 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00005,G,5 RUE DE LA PETITE SUISSE,
528365521,00012,52836552100012,O,2010-10-15,,,,2012-11-07T08:26:04,false,2,,13,,CHE,DES VIGNES,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,5.99292,48.838246,0.82,housenumber,13 Chemin des Vignes 54380 Gézoncourt,54225_0058_00013,G,13 CHEMIN DES VIGNES,
528615818,00010,52861581800010,O,2009-12-09,,,,2010-11-29T08:14:27,true,1,,10,,CHE,DE PONT A MOUSSON,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,85.52Z,NAFRev2,N,5.994556,48.838534,0.86,housenumber,10 Chemin de Pont-à-mousson 54380 Gézoncourt,54225_0045_00010,G,10 CHEMIN DE PONT A MOUSSON,
751599309,00018,75159930900018,O,2012-05-15,,,,2019-06-05T08:37:26,true,2,,6,,CHE,DU GROS PIERRIER,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,96.04Z,NAFRev2,N,5.990172,48.834794,0.85,housenumber,6 Chemin du Gros Pierrier 54380 Gézoncourt,54225_0021_00006,G,6 CHEMIN DU GROS PIERRIER,
767704976,00012,76770497600012,O,1900-01-01,NN,,,2008-11-08T03:17:11,false,4,,,,,,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
767704976,00038,76770497600038,O,1997-10-01,NN,,,2013-01-08T07:59:30,true,4,,,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,68.20B,NAFRev2,N,5.996447,48.837244,0.93,street,Rue de la Petite Suisse 54380 Gézoncourt,54225_0041,G,RUE DE LA PETITE SUISSE,
818442717,00026,81844271700026,O,2017-06-10,,,,2021-02-23T17:36:28,true,1,,2,,RUE,DES JARDINS,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,01.49Z,NAFRev2,N,5.99499,48.837634,0.93,housenumber,2 Rue des Jardins 54380 Gézoncourt,54225_0028_00002,G,2 RUE DES JARDINS,
832926943,00016,83292694300016,O,2017-11-01,,,,2019-04-01T08:35:05,true,2,,36,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,70.22Z,NAFRev2,N,5.991625,48.834879,0.93,housenumber,36 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00036,G,36 RUE DE LA PETITE SUISSE,
840893655,00018,84089365500018,O,2018-07-02,,,,2021-03-03T20:00:30,true,1,,3,,,RUELLE DE LA MAIRIE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,96.04Z,NAFRev2,N,5.995378,48.83644,0.93,housenumber,3 Ruelle de la Mairie 54380 Gézoncourt,54225_0036_00003,G,3 RUELLE DE LA MAIRIE,
879692978,00015,87969297800015,O,2019-11-01,,,,2020-01-09T09:15:08,true,1,,12,,CHE,DE PONT-A-MOUSSON,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.62Z,NAFRev2,N,5.995262,48.839143,0.86,housenumber,12 Chemin de Pont-à-mousson 54380 Gézoncourt,54225_0045_00012,G,12 CHEMIN DE PONT A MOUSSON,
880999776,00011,88099977600011,O,2020-01-15,,,,2020-03-24T17:05:21,true,2,,20,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,AM SERVICES,81.21Z,NAFRev2,N,5.993728,48.835944,0.93,housenumber,20 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00020,G,20 RUE DE LA PETITE SUISSE,
884860651,00014,88486065100014,O,2020-06-06,,,,2020-07-06T08:48:37,true,1,,1,,RLE,DE LA MAIRIE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,94.99Z,NAFRev2,N,5.99525,48.836683,0.83,housenumber,1 Ruelle de la Mairie 54380 Gézoncourt,54225_0036_00001,G,1 RUELLE DE LA MAIRIE,
885032011,00011,88503201100011,O,2020-05-28,,,,2020-07-10T03:46:38,true,1,,10,,CHE,DE PONT A MOUSSON,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,01.49Z,NAFRev2,N,5.994556,48.838534,0.86,housenumber,10 Chemin de Pont-à-mousson 54380 Gézoncourt,54225_0045_00010,G,10 CHEMIN DE PONT A MOUSSON,
901000398,00015,90100039800015,O,2021-05-12,,,,2021-07-01T11:02:00,true,1,,22,,RUE,DE LA PETITE SUISSE,54380,GEZONCOURT,,,54225,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,86.21Z,NAFRev2,N,5.993559,48.835848,0.93,housenumber,22 Rue de la Petite Suisse 54380 Gézoncourt,54225_0041_00022,G,22 RUE DE LA PETITE SUISSE,
