siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400367,00011,21540036700011,O,1983-03-01,03,2020,,2022-08-29T09:07:41,true,3,,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
215400367,00029,21540036700029,O,1981-06-23,03,2020,,2022-08-29T09:07:41,false,3,,,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.966544,49.286925,0.95,street,Rue des Ecoles 54150 Avril,54036_0020,G,RUE DES ECOLES,
215400367,00037,21540036700037,O,1995-02-03,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
215400367,00045,21540036700045,O,1995-02-03,NN,,,2016-08-11T08:59:48,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
265406686,00013,26540668600013,O,1995-10-01,NN,,,2019-10-08T10:35:22,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
295401434,00010,29540143400010,O,1983-08-10,NN,,,2011-08-31T11:08:32,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,42.99Z,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
304860042,00023,30486004200023,O,,NN,,,,true,1,,6,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,02.0B,NAF1993,N,5.962697,49.286749,0.96,housenumber,6 Rue de la Libération 54150 Avril,54036_0100_00006,G,6 RUE DE LA LIBERATION,
307294900,00013,30729490000013,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
308660612,00018,30866061200018,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.01,NAP,N,5.964525,49.287019,0.95,housenumber,2 Rue des Ecoles 54150 Avril,54036_0020_00002,G,2 RUE DES ECOLES,
309413573,00010,30941357300010,O,,NN,,,,true,1,,,,RTE,DE TRIEUX,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.63,NAP,N,5.967411,49.2898,0.75,street,Rue de Trieux 54150 Avril,54036_0220,G,RUE DE TRIEUX,
310988456,00011,31098845600011,O,1900-01-01,NN,,,,true,4,,,,,,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
311753990,00010,31175399000010,O,1900-01-01,NN,,,2006-11-25T09:29:10,true,3,,19,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,5.964318,49.287177,0.96,housenumber,19 Rue de la Libération 54150 Avril,54036_0100_00019,G,19 RUE DE LA LIBERATION,
311932180,00012,31193218000012,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.01,NAP,N,5.964525,49.287019,0.95,housenumber,2 Rue des Ecoles 54150 Avril,54036_0020_00002,G,2 RUE DES ECOLES,
313679490,00034,31367949000034,O,1900-01-01,NN,,,2011-11-18T00:10:47,true,5,,16,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,02.0B,NAFRev1,N,5.964365,49.287352,0.96,housenumber,16 Rue de la Libération 54150 Avril,54036_0100_00016,G,16 RUE DE LA LIBERATION,
315980169,00017,31598016900017,O,,NN,,,,true,1,,6,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.962697,49.286749,0.96,housenumber,6 Rue de la Libération 54150 Avril,54036_0100_00006,G,6 RUE DE LA LIBERATION,
317784544,00023,31778454400023,O,1995-08-31,,,,2008-11-07T00:33:26,false,3,,32,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,N,5.965827,49.288049,0.96,housenumber,32 Rue de la Libération 54150 Avril,54036_0100_00032,G,32 RUE DE LA LIBERATION,
318796570,00022,31879657000022,O,1983-07-01,NN,,,2008-02-08T11:51:57,true,4,,9,,RUE,DES ROSES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,O,5.961746,49.288649,0.95,housenumber,9 Rue des Roses 54150 Avril,54036_0200_00009,G,9 RUE DES ROSES,
319802237,00010,31980223700010,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.964318,49.287177,0.96,street,Rue de la Libération 54150 Avril,54036_0100,G,RUE DE LA LIBERATION,
321985152,00016,32198515200016,O,,NN,,,,true,1,,2,,RUE,DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.969326,49.287302,0.86,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
322060179,00023,32206017900023,O,1993-04-01,NN,,,,false,3,,17,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,O,5.964079,49.287041,0.96,housenumber,17 Rue de la Libération 54150 Avril,54036_0100_00017,G,17 RUE DE LA LIBERATION,
323583005,00026,32358300500026,O,,,,,,true,1,,4,,RUE,DE L EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,45.4A,NAF1993,N,5.963269,49.28704,0.95,housenumber,4 Rue de l’Eglise 54150 Avril,54036_0030_00004,G,4 RUE DE L EGLISE,
324135698,00029,32413569800029,O,1986-11-01,01,2020,,2022-12-28T03:52:16,true,4,,,,,DOMAINE DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,56.10A,NAFRev2,O,5.969326,49.287302,0.66,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
325541860,00012,32554186000012,O,1982-10-01,,,,,false,4,,,,,DOMAINE DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1996-08-31,F,GERANT SARL LABORATOIRE S.2000,,,,52.2P,NAF1993,N,5.969326,49.287302,0.66,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
325541860,00020,32554186000020,O,1982-10-01,NN,,,2017-12-19T19:36:23,true,4,,,,,FERME DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,5.969326,49.287302,0.72,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
325746840,00033,32574684000033,O,2009-07-03,,,4520AB,2021-02-26T09:00:25,true,6,,4,,RUE,DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,45.20A,NAFRev2,N,5.968427,49.288772,0.95,housenumber,4 Rue de Fillières 54150 Avril,54036_0070_00004,G,4 RUE DE FILLIERES,
329943252,00018,32994325200018,O,,,,,,true,1,,2,,RUE,DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,55.60,NAP,N,5.969326,49.287302,0.86,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
330044579,00010,33004457900010,O,1984-05-07,NN,,,2008-01-04T19:55:44,false,3,,60,,AV,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,5.967919,49.288812,0.86,housenumber,60 Rue de la Libération 54150 Avril,54036_0100_00060,G,60 RUE DE LA LIBERATION,
330044579,00028,33004457900028,O,2007-06-30,01,2020,,2022-08-29T09:21:16,true,2,,,,,FERME DE LA TUILERIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
330525809,00019,33052580900019,O,1984-07-28,NN,,,2015-10-04T12:36:22,false,4,,14,,AV,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.964053,49.287128,0.83,housenumber,14 Rue de la Libération 54150 Avril,54036_0100_00014,G,14 RUE DE LA LIBERATION,
330525809,00027,33052580900027,O,1998-10-14,NN,,,2020-08-25T10:34:27,true,3,,,,,FERME DE SAINT PIERREMONT,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.940978,49.30646,0.49,locality,Sous St Pierremont 54150 Avril,54036_B074,G,SOUS ST PIERREMONT,
332915586,00017,33291558600017,O,,NN,,,,true,1,,,,,FERME DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.969326,49.287302,0.72,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
333487437,00019,33348743700019,O,1985-08-01,,,,2022-06-18T04:17:26,true,4,,15,,RUE,DES ROSES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,5.961529,49.288799,0.95,housenumber,15 Rue des Roses 54150 Avril,54036_0200_00015,G,15 RUE DES ROSES,
333749265,00018,33374926500018,O,1985-08-01,NN,,5221ZP,2019-06-24T13:27:31,false,5,,24,,RUE,DE L EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,45.20A,NAFRev2,O,5.962352,49.286875,0.95,housenumber,24 Rue de l’Eglise 54150 Avril,54036_0030_00024,G,24 RUE DE L EGLISE,
333749265,00034,33374926500034,O,2017-11-02,02,2020,5221ZP,2022-08-29T09:23:22,true,1,,2,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2017-11-02,A,S.P.L.S.,,,SAVARD POIDS LOURDS SERVICE SARL,52.21Z,NAFRev2,O,5.962031,49.285552,0.96,housenumber,2 Rue de la Libération 54150 Avril,54036_0100_00002,G,2 RUE DE LA LIBERATION,
334789708,00016,33478970800016,O,,NN,,,,true,1,,2,,RUE,DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1989-12-03,F,,,,,67.01,NAP,N,5.969326,49.287302,0.86,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
334958782,00016,33495878200016,O,,,,,,true,1,,1,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,5.964237,49.287076,0.95,housenumber,1 Rue des Ecoles 54150 Avril,54036_0020_00001,G,1 RUE DES ECOLES,
335194411,00021,33519441100021,O,,NN,,,,true,1,,9,,RUE,PASTEUR,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,64.11,NAP,N,5.962943,49.287555,0.95,housenumber,9 Rue Pasteur 54150 Avril,54036_0180_00009,G,9 RUE PASTEUR,
339574634,00020,33957463400020,O,1991-10-15,NN,,,,false,3,,4,B,RUE,DE MANCE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,15.9A,NAF1993,N,5.961838,49.287902,0.84,housenumber,4bis Rue de Mance 54150 Avril,54036_0140_00004_bis,G,4BIS RUE DE MANCE,
340829191,00014,34082919100014,O,,,,,,true,1,,41,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,87.08,NAP,N,5.966346,49.288167,0.96,housenumber,41 Rue de la Libération 54150 Avril,54036_0100_00041,G,41 RUE DE LA LIBERATION,
340995844,00016,34099584400016,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,5.964525,49.287019,0.95,housenumber,2 Rue des Ecoles 54150 Avril,54036_0020_00002,G,2 RUE DES ECOLES,
342658226,00010,34265822600010,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.02,NAP,N,5.964525,49.287019,0.95,housenumber,2 Rue des Ecoles 54150 Avril,54036_0020_00002,G,2 RUE DES ECOLES,
343890588,00019,34389058800019,O,1988-01-04,03,2020,,2022-08-29T09:28:40,true,4,,2,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.962031,49.285552,0.96,housenumber,2 Rue de la Libération 54150 Avril,54036_0100_00002,G,2 RUE DE LA LIBERATION,
344104443,00041,34410444300041,O,2010-08-15,,,,2021-02-23T10:59:11,true,1,,1,,RUE,DE BRIEY,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2010-08-15,A,RUCHER LE REVERS DU PETIT LARRY,,,,01.49Z,NAFRev2,N,5.961153,49.284496,0.95,housenumber,1 Rue de Briey 54150 Avril,54036_0010_00001,G,1 RUE DE BRIEY,
344223094,00014,34422309400014,O,,NN,,,,true,1,,1,,RUE,DE NEUFCHEF,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,5.968612,49.289096,0.95,housenumber,1 Rue de Neufchef 54150 Avril,54036_0160_00001,G,1 RUE DE NEUFCHEF,
344505375,00024,34450537500024,O,1999-09-01,NN,,8121ZZ,2015-03-17T00:27:11,true,4,RATTACHEMENT MAIRIE,,,,,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,5.964746,49.287756,0.35,street,Rue de la Mairie 54150 Avril,54036_0120,D,RUE DE LA MAIRIE,
352641005,00017,35264100500017,O,1989-08-01,NN,,,2010-04-18T05:28:16,true,5,,2,,RUE,DE BRIEY,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,5.961267,49.284935,0.95,housenumber,2 Rue de Briey 54150 Avril,54036_0010_00002,G,2 RUE DE BRIEY,
380134866,00017,38013486600017,O,1990-10-19,NN,,,2022-06-15T08:48:58,true,3,,4,,RUE,DE L EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.963269,49.28704,0.95,housenumber,4 Rue de l’Eglise 54150 Avril,54036_0030_00004,G,4 RUE DE L EGLISE,
380227363,00021,38022736300021,O,1996-03-01,NN,,,2020-05-14T03:44:44,true,4,,10,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20A,NAFRev2,N,5.967149,49.286887,0.95,housenumber,10 Rue des Ecoles 54150 Avril,54036_0020_00010,G,10 RUE DES ECOLES,
383705381,00010,38370538100010,O,1991-10-10,NN,,1101ZQ,2015-03-18T01:05:31,true,2,,4,B,RUE,DE MANCE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,5.961838,49.287902,0.84,housenumber,4bis Rue de Mance 54150 Avril,54036_0140_00004_bis,G,4BIS RUE DE MANCE,
384286563,00018,38428656300018,O,,NN,,,,true,1,,,,,DOMAINE DE FILLIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,52.2P,NAF1993,N,5.969326,49.287302,0.66,street,Rue de Fillières 54150 Avril,54036_0070,G,RUE DE FILLIERES,
390679231,00014,39067923100014,O,1993-02-17,NN,,,2015-05-14T05:52:50,true,4,,3,B,RUE,JULES FERRY,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.963986,49.287714,0.86,housenumber,3bis Rue Jules Ferry 54150 Avril,54036_0060_00003_bis,G,3BIS RUE JULES FERRY,
393242813,00011,39324281300011,O,1978-01-01,NN,,,2006-10-28T01:58:06,true,3,,1,,RUE,PASTEUR,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.963462,49.287256,0.95,housenumber,1 Rue Pasteur 54150 Avril,54036_0180_00001,G,1 RUE PASTEUR,
393262787,00012,39326278700012,O,1968-01-01,NN,,,2007-01-18T09:34:53,true,3,,,,,,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394290712,00014,39429071200014,O,1994-02-04,NN,,,2008-01-04T18:03:43,true,5,MME GANAYE ROSE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
398501619,00017,39850161900017,O,1994-10-06,,,1101ZQ,2014-07-21T10:01:00,true,4,,4,B,RUE,DE MANCE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,11.01Z,NAFRev2,N,5.961838,49.287902,0.84,housenumber,4bis Rue de Mance 54150 Avril,54036_0140_00004_bis,G,4BIS RUE DE MANCE,
401362603,00011,40136260300011,O,1994-01-01,NN,,,2012-07-28T15:23:03,true,4,,3,,RUE,DE NEUFCHEF,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,5.969031,49.289275,0.95,housenumber,3 Rue de Neufchef 54150 Avril,54036_0160_00003,G,3 RUE DE NEUFCHEF,
402022750,00010,40202275000010,O,1995-08-01,NN,,,,false,4,,32,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,65.2E,NAF1993,N,5.965827,49.288049,0.96,housenumber,32 Rue de la Libération 54150 Avril,54036_0100_00032,G,32 RUE DE LA LIBERATION,
402293989,00016,40229398900016,O,1995-08-04,NN,,,2008-01-04T20:01:39,true,3,CHEZ MR FELIX GERARD,49,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.96685,49.28835,0.96,housenumber,49 Rue de la Libération 54150 Avril,54036_0100_00049,G,49 RUE DE LA LIBERATION,
402677264,00010,40267726400010,O,1995-10-01,NN,,,2008-01-04T20:08:23,true,3,,38,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.966303,49.288213,0.96,housenumber,38 Rue de la Libération 54150 Avril,54036_0100_00038,G,38 RUE DE LA LIBERATION,
404111197,00012,40411119700012,O,1996-02-01,NN,,,,true,4,,34,,RUE,DE L EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.3Z,NAF1993,N,5.962717,49.287484,0.95,housenumber,34 Rue de l’Eglise 54150 Avril,54036_0030_00034,G,34 RUE DE L EGLISE,
404188435,00022,40418843500022,O,1996-08-31,NN,,,,false,4,,1,,RUE,DE MANCE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2002-08-01,F,REKTO VERSO,,,,22.2G,NAF1993,N,5.962155,49.288067,0.95,housenumber,1 Rue de Mance 54150 Avril,54036_0140_00001,G,1 RUE DE MANCE,
405376476,00017,40537647600017,O,1996-03-29,NN,,,2020-06-03T03:43:39,true,5,,,,,FERME STE CROIX,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20B,NAFRev2,N,5.930946,49.306646,0.41,locality,Ste Crx 54150 Avril,54036_B076,G,STE CRX,
407882646,00018,40788264600018,O,1967-01-01,NN,,,,true,1,,1,B,,RUE JULES FERRY,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.963627,49.287483,0.86,housenumber,1bis Rue Jules Ferry 54150 Avril,54036_0060_00001_bis,G,1BIS RUE JULES FERRY,
407882653,00014,40788265300014,O,,NN,,,,true,1,,6,,RUE,NEUFCHEF,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.968793,49.289258,0.94,housenumber,6 Rue de Neufchef 54150 Avril,54036_0160_00006,G,6 RUE DE NEUFCHEF,
409951217,00010,40995121700010,O,1993-12-22,NN,,,2008-01-04T21:34:32,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
412109316,00015,41210931600015,O,1900-01-01,,,,2015-10-28T10:04:35,false,2,,32,,RUE,JULES FERRY,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,5.965843,49.289624,0.95,housenumber,32 Rue Jules Ferry 54150 Avril,54036_0060_00032,G,32 RUE JULES FERRY,
412109316,00023,41210931600023,O,2015-10-07,,,4520AA,2018-01-04T04:07:39,true,2,,11,,RUE,DE TRIEUX,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,45.20A,NAFRev2,N,5.967154,49.290203,0.95,housenumber,11 Rue de Trieux 54150 Avril,54036_0220_00011,G,11 RUE DE TRIEUX,
412383333,00017,41238333300017,O,1997-01-01,NN,,,,true,3,,6,,RUE,DE NEUFCHEF,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,5.968793,49.289258,0.95,housenumber,6 Rue de Neufchef 54150 Avril,54036_0160_00006,G,6 RUE DE NEUFCHEF,
413592510,00015,41359251000015,O,1997-07-26,NN,,,2008-01-04T22:35:38,true,3,,32,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.965827,49.288049,0.96,housenumber,32 Rue de la Libération 54150 Avril,54036_0100_00032,G,32 RUE DE LA LIBERATION,
421304569,00013,42130456900013,O,1999-01-01,NN,,4321AB,2020-08-25T10:11:51,true,4,,9,,RUE,DES ECOLES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.21A,NAFRev2,O,5.964739,49.286795,0.95,housenumber,9 Rue des Ecoles 54150 Avril,54036_0020_00009,G,9 RUE DES ECOLES,
422264648,00011,42226464800011,O,1999-02-26,NN,,,2019-10-18T03:45:03,true,3,MR HOTTIER RAYMOND,34,,RUE,DE L'EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.962717,49.287484,0.95,housenumber,34 Rue de l’Eglise 54150 Avril,54036_0030_00034,G,34 RUE DE L EGLISE,
422957373,00018,42295737300018,O,1999-04-01,NN,,,2007-01-19T13:59:15,true,3,,49,,AV,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4W,NAFRev1,N,5.96685,49.28835,0.83,housenumber,49 Rue de la Libération 54150 Avril,54036_0100_00049,G,49 RUE DE LA LIBERATION,
423266618,00010,42326661800010,O,1999-06-01,NN,,,2009-03-11T10:53:00,false,4,,32,,RUE,DE L EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.962774,49.287114,0.95,housenumber,32 Rue de l’Eglise 54150 Avril,54036_0030_00032,G,32 RUE DE L EGLISE,
423266618,00028,42326661800028,O,2006-11-01,01,2020,,2022-08-29T09:04:38,true,2,,2,,RUE,PASTEUR,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.962587,49.287586,0.95,housenumber,2 Rue Pasteur 54150 Avril,54036_0180_00002,G,2 RUE PASTEUR,
423798099,00010,42379809900010,O,1999-07-01,NN,,,2008-11-08T01:44:37,true,3,,4,,RUE,DE FILIERES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,50.1Z,NAFRev1,N,5.968427,49.288772,0.9,housenumber,4 Rue de Fillières 54150 Avril,54036_0070_00004,G,4 RUE DE FILLIERES,
424729465,00015,42472946500015,O,1999-08-01,NN,,,2008-01-05T01:04:02,true,3,MME DA SILVA CHRISTINE,4,,RUE,DE L EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.963269,49.28704,0.95,housenumber,4 Rue de l’Eglise 54150 Avril,54036_0030_00004,G,4 RUE DE L EGLISE,
424731016,00012,42473101600012,O,1999-08-01,NN,,,2008-01-05T01:04:03,true,3,MME DA SILVA CHRISTINE,4,,RUE,DE L'EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.963269,49.28704,0.95,housenumber,4 Rue de l’Eglise 54150 Avril,54036_0030_00004,G,4 RUE DE L EGLISE,
432130789,00014,43213078900014,O,2000-07-03,NN,,,2008-11-08T01:55:31,false,4,,22,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2002-12-31,F,AB TOITURE,,,,45.2J,NAF1993,O,5.96475,49.287568,0.96,housenumber,22 Rue de la Libération 54150 Avril,54036_0100_00022,G,22 RUE DE LA LIBERATION,
432130789,00022,43213078900022,O,2002-06-01,NN,,,2014-02-05T08:41:00,false,3,,9,B,RUE,DES ECOLES,54150,AVRIL,,BP 14,54036,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,45.2J,NAFRev1,O,5.964686,49.286827,0.84,housenumber,9bis Rue des Ecoles 54150 Avril,54036_0020_00009_bis,G,9BIS RUE DES ECOLES,
434399044,00016,43439904400016,O,2001-01-29,NN,,,,true,1,,28,,RUE,DE L'EGLISE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,O,5.962658,49.287053,0.95,housenumber,28 Rue de l’Eglise 54150 Avril,54036_0030_00028,G,28 RUE DE L EGLISE,
434530069,00013,43453006900013,O,2001-02-05,NN,,,2014-07-08T02:13:27,false,6,MAIRIE,4,,RUE,DE LA MAIRIE,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,38.31Z,NAFRev2,N,5.96466,49.287816,0.94,housenumber,4 Rue de la Mairie 54150 Avril,54036_0120_00004,G,4 RUE DE LA MAIRIE,
441937182,00018,44193718200018,O,2002-04-02,NN,,4312BA,2015-03-17T01:07:54,true,3,,5,,RUE,DES LILAS,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.96177,49.286383,0.94,housenumber,5 Rue des Lilas 54150 Avril,54036_0110_00005,G,5 RUE DES LILAS,
443613849,00019,44361384900019,O,2002-09-25,NN,,,2008-01-04T22:07:19,true,3,,11,,RUE,DE LA LIBERATION,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.963164,49.286377,0.96,housenumber,11 Rue de la Libération 54150 Avril,54036_0100_00011,G,11 RUE DE LA LIBERATION,
447632662,00014,44763266200014,O,2003-03-01,NN,,,2008-05-16T11:46:47,true,4,,9,,RUE,DES ROSES,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,5.961746,49.288649,0.95,housenumber,9 Rue des Roses 54150 Avril,54036_0200_00009,G,9 RUE DES ROSES,
448317008,00010,44831700800010,O,2003-04-07,NN,,,2018-08-14T04:08:35,true,3,M PAGELOT EMMANUEL,18,,RUE,DES BLEUETS,54150,AVRIL,,,54036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.971275,49.287682,0.95,housenumber,18 Rue des Bleuets 54150 Avril,54036_0005_00018,G,18 RUE DES BLEUETS,