siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212326607,00018,21232660700018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
212326607,00042,21232660700042,O,2005-04-01,,,,2008-01-04T18:28:39,false,2,MAIRIE,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
262326606,00015,26232660600015,O,1983-03-01,NN,,,2016-11-20T14:07:23,true,4,MAIRIE,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
262326614,00019,26232661400019,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
305479289,00012,30547928900012,O,1976-01-01,NN,,,2014-07-08T00:13:00,true,4,,,,,BARREIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,2.322361,45.942917,0.94,street,Barreix 23260 La Villetelle,23266_cf2xhc,G,BARREIX,
309645059,00010,30964505900010,O,,,,,,true,1,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,67.08,NAP,N,,,0,,,,,,
310214846,00019,31021484600019,O,,,,,,true,1,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315070532,00025,31507053200025,O,1985-01-01,NN,,,2006-11-25T09:35:49,true,3,,,,,SAUGERE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.2E,NAFRev1,N,2.322089,45.931472,0.82,street,Saugères 23260 La Villetelle,23266_mwqso4,G,SAUGERES,
315297622,00047,31529762200047,O,,NN,,,,true,1,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
322733544,00017,32273354400017,O,,,,,,true,1,,,,,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
324962158,00014,32496215800014,O,,,,,,true,1,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325024859,00010,32502485900010,O,1982-08-02,NN,,,2009-06-27T04:32:51,true,5,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
331460089,00013,33146008900013,O,1985-01-03,NN,,,2008-11-07T00:50:12,true,4,,,,,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,20.4Z,NAFRev1,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
332160050,00016,33216005000016,O,1985-01-01,NN,,,,true,1,,,,,CHAREMBLAS,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,2.324666,45.913684,0.67,street,Charamblas d’En Bas 23260 La Villetelle,23266_B017,G,CHARAMBLAS D EN BAS,
381663699,00019,38166369900019,O,1991-01-01,NN,,,2018-03-16T04:04:47,true,4,,,,,CHAMY,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.323684,45.937172,0.94,street,Chamy 23260 La Villetelle,23266_t774ml,G,CHAMY,
393059100,00023,39305910000023,O,2009-07-01,,,,2016-11-15T13:44:26,false,2,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
393059100,00031,39305910000031,O,2016-11-18,,,,2021-02-23T11:18:50,true,1,,,,,"24, ROUTE D'AUBUSSON",23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,85.52Z,NAFRev2,N,2.339967,45.918457,0.94,housenumber,24 Route d’Aubusson 23260 La Villetelle,23266_0059_00024,G,24 ROUTE D AUBUSSON,
394403976,00019,39440397600019,O,1993-03-10,NN,,,2008-01-04T18:05:58,true,3,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
397768961,00013,39776896100013,O,,NN,,,,true,1,,,,,SANNEJOUAND,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,64.2B,NAF1993,N,2.348974,45.952767,0.94,street,Sannejouand 23260 La Villetelle,23266_7g56rv,G,SANNEJOUAND,
399990654,00010,39999065400010,O,1995-01-01,NN,,,,true,3,,,,,LES POUX-BOURREAUX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.337459,45.938524,0.72,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
400114542,00030,40011454200030,O,2011-04-01,,,,2020-08-31T19:34:35,true,2,,,,,LIEU DIT CHALUSSET,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,47.89Z,NAFRev2,N,2.338039,45.90886,0.94,street,Chalusset 23260 La Villetelle,23266_3v6fqf,G,CHALUSSET,
401334909,00017,40133490900017,O,1995-05-05,01,2018,,2020-08-25T10:33:44,true,3,,,,,LES POUX BOURREAUX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.337459,45.938524,0.72,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
413417056,00012,41341705600012,O,1988-12-31,NN,,,,true,3,,,,,TARDETTE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.338839,45.897943,0.93,street,Tardette 23260 La Villetelle,23266_kuva2g,G,TARDETTE,
413417064,00016,41341706400016,O,1986-12-31,NN,,,,true,1,,,,,BARREIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.322361,45.942917,0.94,street,Barreix 23260 La Villetelle,23266_cf2xhc,G,BARREIX,
413417072,00019,41341707200019,O,1982-12-31,NN,,,2015-11-18T12:26:09,true,4,,,,,LES AUBARDS,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,2.342699,45.936642,0.93,street,Les Aubards 23260 La Villetelle,23266_4tca2k,G,LES AUBARDS,
413417080,00012,41341708000012,O,1982-12-31,NN,,,2012-07-28T15:14:19,true,4,,,,,PRABEAU,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.344635,45.899683,0.93,street,Prabeau 23260 La Villetelle,23266_5blh61,G,PRABEAU,
413417098,00014,41341709800014,O,1988-12-31,NN,,,2011-12-01T06:19:53,true,4,,,,,LA CELLE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,2.350933,45.914531,0.93,street,La Celle 23260 La Villetelle,23266_gyhz8h,G,LA CELLE,
413417106,00015,41341710600015,O,1991-12-31,NN,,,2013-01-24T04:26:55,true,4,,,,,LES VEDRENNES,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.20Z,NAFRev2,N,2.345716,45.924521,0.94,street,Les Vedrennes 23260 La Villetelle,23266_zj7zu4,G,LES VEDRENNES,
414331876,00014,41433187600014,O,1982-12-31,NN,,,,true,1,,,,,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
422002055,00016,42200205500016,O,1998-01-01,NN,,,2008-01-05T00:15:04,true,3,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423411537,00016,42341153700016,O,1999-01-01,NN,,,2013-01-17T13:23:00,true,4,,,,,CHAREMBLAS,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.324666,45.913684,0.67,street,Charamblas d’En Bas 23260 La Villetelle,23266_B017,G,CHARAMBLAS D EN BAS,
428053698,00018,42805369800018,O,1974-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429264559,00015,42926455900015,O,1986-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,BARREIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.322361,45.942917,0.94,street,Barreix 23260 La Villetelle,23266_cf2xhc,G,BARREIX,
434179305,00017,43417930500017,O,2001-01-01,NN,,,2007-02-13T15:32:15,true,3,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
437756596,00023,43775659600023,O,2011-10-06,,,4334ZC,2021-02-23T13:17:59,true,1,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,43.34Z,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
451815559,00013,45181555900013,O,2004-01-01,NN,,,2006-11-01T00:22:11,true,3,,,,,MOULIN DE TARDETTE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.338577,45.897786,0.92,street,Le Moulin de Tardette 23260 La Villetelle,23266_umjqqy,G,LE MOULIN DE TARDETTE,
480842228,00011,48084222800011,O,2005-01-01,,,,2012-03-13T05:10:02,true,3,,,,,CHAMY,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,01.11Z,NAFRev2,N,2.323684,45.937172,0.94,street,Chamy 23260 La Villetelle,23266_t774ml,G,CHAMY,
491578001,00027,49157800100027,O,2010-06-17,,,,2015-01-15T14:22:16,false,3,BRG,,,,ROUTE DE BELLEGARDE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2015-01-14,F,CFMWEB,,,,70.22Z,NAFRev2,N,2.339546,45.919053,0.93,street,Route de Bellegarde 23260 La Villetelle,23266_0062,G,ROUTE DE BELLEGARDE,
493394928,00011,49339492800011,O,2006-12-09,,,,2016-08-24T03:36:36,true,3,LE BOURG,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,68.20B,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
494285968,00017,49428596800017,O,2007-01-01,,,,2014-06-10T14:32:11,true,3,LE BOURG,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,47.30Z,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,D,LES POUX BOURRAUDS,
494684202,00018,49468420200018,O,2007-01-01,02,2018,1071CB,2021-02-23T14:03:34,true,2,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
499196137,00016,49919613700016,O,1971-11-06,,,,2008-01-05T01:13:56,true,2,,,,,MAIRIE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.341309,45.919569,0.51,street,Rue Marie Reine 23260 La Villetelle,23266_0063,G,RUE MARIE REINE,
501350706,00013,50135070600013,O,2008-01-01,,,,2014-03-28T11:34:02,true,2,,,,,CHAMY,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,2.323684,45.937172,0.94,street,Chamy 23260 La Villetelle,23266_t774ml,G,CHAMY,
508955556,00016,50895555600016,O,2009-01-01,,,,2008-11-20T09:34:50,true,1,,,,,LES VEDRENNES,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.345716,45.924521,0.94,street,Les Vedrennes 23260 La Villetelle,23266_zj7zu4,G,LES VEDRENNES,
509203949,00011,50920394900011,O,2008-11-28,NN,,9602AA,2015-03-18T00:20:12,true,2,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2011-01-09,A,ESPACE COIFFURE,,,,96.02A,NAFRev2,O,,,0,,,,,,
510672090,00022,51067209000022,O,2014-04-24,,,,2021-02-23T15:18:19,true,1,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,CENTRAL CAFE,47.26Z,NAFRev2,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
513277954,00014,51327795400014,O,2009-03-15,,,4334ZC,2018-12-05T04:14:49,true,2,,,,,BARREIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,N,2.322361,45.942917,0.94,street,Barreix 23260 La Villetelle,23266_cf2xhc,G,BARREIX,
523392967,00023,52339296700023,O,2013-05-27,,,,2014-10-30T08:57:00,true,3,BARREIX,,,,LE MANOIR,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.10Z,NAFRev2,N,2.341309,45.919569,0.37,street,Rue Marie Reine 23260 La Villetelle,23266_0063,G,RUE MARIE REINE,
532970662,00013,53297066200013,O,2011-07-01,,,,2013-04-25T03:35:43,true,2,,,,,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
534625629,00025,53462562900025,O,2018-01-01,,,,2021-02-23T15:56:19,true,1,,6,,,CHALUSSET,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.28Z,NAFRev2,N,2.337552,45.908701,0.94,housenumber,6 Chalusset 23260 La Villetelle,23266_3v6fqf_00006,G,6 CHALUSSET,
749881223,00012,74988122300012,O,2012-03-01,,,,2021-02-23T16:04:12,true,1,,,,,MURSEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2012-03-01,A,SCI MALICIA,,,,68.32A,NAFRev2,N,2.332588,45.938541,0.58,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
751315979,00011,75131597900011,O,2012-05-13,,,,2018-01-09T12:48:22,true,2,,,,,CHERBOUQUET,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,2.333867,45.905308,0.91,street,Cherbouquet et Prabeaud 23260 La Villetelle,23266_B020,G,CHERBOUQUET ET PRABEAUD,
752343665,00234,75234366500234,O,2018-05-17,,,,2019-03-08T08:10:25,false,2,,,,LD,CHAREMBLAS EN BAS-LOT A1,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,IRISOLAR 8,35.11Z,NAFRev2,N,2.324666,45.913684,0.55,street,Charamblas d’En Bas 23260 La Villetelle,23266_B017,G,CHARAMBLAS D EN BAS,
752343665,00739,75234366500739,O,2018-06-19,,,,2018-06-25T10:36:10,false,1,,,,LD,CHAREMBLAS EN BAS- LOT B2,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,35.11Z,NAFRev2,N,2.324666,45.913684,0.55,street,Charamblas d’En Bas 23260 La Villetelle,23266_B017,G,CHARAMBLAS D EN BAS,
752343665,01075,75234366501075,O,2019-01-28,,,,2019-03-08T08:09:42,false,1,LOT B2 N D19,,,LD,CHAREMBLAS EN BAS,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,IRISOLAR 8,35.11Z,NAFRev2,N,2.324666,45.913684,0.72,street,Charamblas d’En Bas 23260 La Villetelle,23266_B017,G,CHARAMBLAS D EN BAS,
752908954,00015,75290895400015,O,2010-06-29,,,,2016-02-19T10:01:39,true,2,,,,,MAIRIE,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.29Z,NAFRev2,N,2.341309,45.919569,0.51,street,Rue Marie Reine 23260 La Villetelle,23266_0063,G,RUE MARIE REINE,
778010413,00020,77801041300020,O,,NN,,,,true,1,,,,LD,SANNEJOUAND,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,2.348974,45.952767,0.94,street,Sannejouand 23260 La Villetelle,23266_7g56rv,G,SANNEJOUAND,
778023580,00013,77802358000013,O,,NN,,,,true,1,,,,LD,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
788273522,00045,78827352200045,O,1992-08-01,NN,,,2008-11-08T03:21:51,false,3,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
789903945,00010,78990394500010,O,2012-10-01,,,,2020-12-18T19:34:16,true,2,,,,,VEDRENNES,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.345716,45.924521,0.92,street,Les Vedrennes 23260 La Villetelle,23266_zj7zu4,G,LES VEDRENNES,
792051948,00018,79205194800018,O,2013-03-07,,,,2013-06-03T02:33:08,true,1,,,,,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.43Z,NAFRev2,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
792981920,00012,79298192000012,O,2013-06-03,,,4321AB,2015-03-18T00:55:11,true,1,,,,,LES VEDRENNES,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,43.21A,NAFRev2,N,2.345716,45.924521,0.94,street,Les Vedrennes 23260 La Villetelle,23266_zj7zu4,G,LES VEDRENNES,
801306200,00016,80130620000016,O,2014-04-01,,,,2015-04-30T08:33:59,true,2,,,,,CHAMY,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,2.323684,45.937172,0.94,street,Chamy 23260 La Villetelle,23266_t774ml,G,CHAMY,
802584896,00012,80258489600012,O,2014-03-13,,,,2014-05-30T09:54:23,true,1,,,,,MURZEIX,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,85.51Z,NAFRev2,N,2.332588,45.938541,0.94,street,Murzeix 23260 La Villetelle,23266_rvdpcu,G,MURZEIX,
811131234,00015,81113123400015,O,2015-04-01,,,,2018-05-17T04:10:37,true,1,,,,,CHAMY,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.323684,45.937172,0.94,street,Chamy 23260 La Villetelle,23266_t774ml,G,CHAMY,
834425050,00012,83442505000012,O,2017-12-01,,,,2018-04-23T11:30:47,true,1,,,,,CHERBOUQUET,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.45Z,NAFRev2,N,2.333867,45.905308,0.91,street,Cherbouquet et Prabeaud 23260 La Villetelle,23266_B020,G,CHERBOUQUET ET PRABEAUD,
835216011,00014,83521601100014,O,2018-02-02,,,,2018-02-07T08:45:22,true,1,,6,,,CHALUSSET,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,47.99A,NAFRev2,N,2.337552,45.908701,0.94,housenumber,6 Chalusset 23260 La Villetelle,23266_3v6fqf_00006,G,6 CHALUSSET,
902328384,00018,90232838400018,O,2021-09-12,,,,2021-08-18T07:30:44,true,1,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2021-09-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
902648997,00010,90264899700010,O,2021-09-01,,,,2021-08-31T03:34:38,true,1,,2,,RTE,D AUBUSSON,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2021-09-01,A,ESGARGOTS ET COMPAGNIE,,,,01.49Z,NAFRev2,N,2.343169,45.918807,0.83,housenumber,2 Route d’Aubusson 23260 La Villetelle,23266_0059_00002,G,2 ROUTE D AUBUSSON,
995941788,00011,99594178800011,O,,,,,,true,1,,,,,,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
996740601,00025,99674060100025,O,1999-01-01,,,,2012-07-04T09:13:51,true,1,,,,,SAUGERES,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,68.20A,NAFRev2,N,2.322089,45.931472,0.94,street,Saugères 23260 La Villetelle,23266_mwqso4,G,SAUGERES,
996842118,00019,99684211800019,O,1968-01-01,NN,,,,true,1,,,,,LE BOURG,23260,LA VILLETELLE,,,23266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,2.337459,45.938524,0.6,street,Les Poux Bourrauds 23260 La Villetelle,23266_B041,G,LES POUX BOURRAUDS,
