id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770631,2023-01-06,000001,Vente,2000,5033,,RUE LOUISE MICHEL,0180,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.41217,50.332724
2023-771067,2023-01-26,000001,Vente,130000,25,B,VCHE VIEUX CHEM DE DOUAI,0320,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0006,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,468,3.419085,50.333846
2023-771423,2023-02-15,000001,Vente,92500,23,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0235,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,270,3.410696,50.331444
2023-771423,2023-02-15,000001,Vente,92500,23,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.410696,50.331444
2023-771423,2023-02-15,000001,Vente,92500,23,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.410696,50.331444
2023-771686,2023-02-28,000001,Vente,113945,12,,RUE JOSEPH BERNARD,0165,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0386,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,277,3.410872,50.330866
2023-772161,2023-02-23,000001,Vente,70000,18,,RUE ROGER SALENGRO,0260,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,97,3.414709,50.330362
2023-772604,2023-03-14,000001,Vente,93000,10,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0241,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,144,3.412198,50.32869
2023-772604,2023-03-14,000001,Vente,93000,10,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0241,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,926,3.412198,50.32869
2023-772604,2023-03-14,000001,Vente,93000,5150,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.413053,50.328771
2023-772604,2023-03-14,000001,Vente,93000,,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.413062,50.328829
2023-772609,2023-03-17,000001,Vente,60500,16,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0289,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,188,3.408575,50.332476
2023-772975,2023-03-31,000001,Vente,31000,29,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.412409,50.333594
2023-772975,2023-03-31,000001,Vente,31000,29,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0684,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,740,3.412409,50.333594
2023-772975,2023-03-31,000001,Vente,31000,29,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.412409,50.333594
2023-773211,2023-04-07,000001,Vente,149000,10,,RUE AMBROISE CROIZAT,0020,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0181,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,331,3.412028,50.332388
2023-773211,2023-04-07,000001,Vente,149000,10,,RUE AMBROISE CROIZAT,0020,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.412028,50.332388
2023-773214,2023-04-13,000001,Vente,27000,28,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0254,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,68,3.412804,50.328445
2023-773248,2023-03-31,000001,Vente,98000,14,D,RUE ROGER SALENGRO,0260,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0410,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,656,3.415372,50.329839
2023-773511,2023-04-26,000001,Vente,83848,,,SUR LE CHEM DU PRETRE,B004,59220,59651,Wavrechain-sous-Denain,59,,,59651000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,519,3.428842,50.342584
2023-773511,2023-04-26,000001,Vente,83848,,,SUR LE CHEM DU PRETRE,B004,59220,59651,Wavrechain-sous-Denain,59,,,59651000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,7409,3.429249,50.342523
2023-773560,2023-04-25,000001,Vente,114700,1,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0259,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,321,3.409558,50.332386
2023-774073,2023-05-17,000001,Echange,4000,5011,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.410021,50.331468
2023-774073,2023-05-17,000002,Echange,4000,5014,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.410047,50.331494
2023-774223,2023-05-17,000001,Vente,118875,5014,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.410047,50.331494
2023-774487,2023-05-30,000001,Vente,102500,6,,RUE JOSEPH BERNARD,0165,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0383,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,277,3.410488,50.330755
2023-776874,2023-07-25,000001,Vente,100000,10,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.408905,50.332378
2023-776874,2023-07-25,000001,Vente,100000,10,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0293,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,181,3.408905,50.332378
2023-776874,2023-07-25,000001,Vente,100000,5107,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.407832,50.332113
2023-776878,2023-07-26,000001,Vente,20000,5160,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,3.412277,50.327951
2023-777782,2023-09-20,000001,Vente,45000,25,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0269,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,191,3.414157,50.328003
2023-777956,2023-09-06,000001,Vente,68200,20,,AV DU 1ER MAI,0245,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0626,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,174,3.417524,50.332207
2023-777956,2023-09-06,000001,Vente,68200,20,,AV DU 1ER MAI,0245,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.417524,50.332207
2023-778183,2023-08-24,000002,Vente,460,,,RUE ETIENNE DOLET,0080,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0536,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.417829,50.325559
2023-778183,2023-08-24,000002,Vente,460,,,RUE ETIENNE DOLET,0080,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0537,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.417966,50.325657
2023-778481,2023-10-06,000001,Vente,77500,19,,RUE LOUISE MICHEL,0180,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.412875,50.332815
2023-778481,2023-10-06,000001,Vente,77500,19,,RUE LOUISE MICHEL,0180,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0146,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,271,3.412875,50.332815
2023-778634,2023-10-11,000001,Vente,135400,8,,RUE AMBROISE CROIZAT,0020,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0182,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,332,3.412103,50.332481
2023-778634,2023-10-11,000001,Vente,135400,8,,RUE AMBROISE CROIZAT,0020,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.412103,50.332481
2023-780900,2023-12-14,000001,Vente,97000,7,,RUE PAUL LANGEVIN,0220,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0311,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,263,3.410445,50.332421
2023-781420,2023-12-27,000001,Vente,67000,2,B,PL FERRER,0100,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0096,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,329,3.413745,50.329238
2023-781420,2023-12-27,000001,Vente,67000,2,B,PL FERRER,0100,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0096,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,329,3.413745,50.329238
