id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039948,2019-02-02,000001,Vente,4021.05,,,LONGUE RELLE,B069,70500,70545,Venisey,70,,,70545000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,6093,6.003829,47.841591
2019-1039948,2019-02-02,000001,Vente,4021.05,,,LONGUE RELLE,B069,70500,70545,Venisey,70,,,70545000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,18277,6.003829,47.841591
2019-1039949,2019-02-02,000002,Vente,3283.5,,,LONGUE RELLE,B069,70500,70545,Venisey,70,,,70545000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4975,6.003537,47.841017
2019-1039949,2019-02-02,000002,Vente,3283.5,,,LONGUE RELLE,B069,70500,70545,Venisey,70,,,70545000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,14925,6.003537,47.841017
2019-1040191,2019-03-27,000001,Vente,3920,,,SUR FOUILLOT,B103,70500,70545,Venisey,70,,,70545000ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.993921,47.835152
2019-1041154,2019-08-29,000001,Vente,3000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0795,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,5.992548,47.835433
2019-1041154,2019-08-29,000001,Vente,3000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.99299,47.83539
2019-1041154,2019-08-29,000001,Vente,3000,,,LA PLANCHE RONDE,B076,70500,70545,Venisey,70,,,70545000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,6028,5.996184,47.828348
2019-1041154,2019-08-29,000001,Vente,3000,,,LA PLANCHE RONDE,B076,70500,70545,Venisey,70,,,70545000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,3014,5.996184,47.828348
2019-1041154,2019-08-29,000001,Vente,3000,,,LA PLANCHE RONDE,B076,70500,70545,Venisey,70,,,70545000ZD0006,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.996184,47.828348
2019-1041825,2019-12-20,000001,Vente,7000,5004,,LE VILLAGE,B098,70500,70545,Venisey,70,,,705450000B1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,787,0,S,sols,,,402,5.993819,47.832759
2019-1041825,2019-12-20,000001,Vente,7000,,,LE PRE ROUET,B081,70500,70545,Venisey,70,,,70545000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.993842,47.832832
2019-1041826,2019-12-20,000002,Vente,94000,,,LE VILLAGE,B098,70500,70545,Venisey,70,,,705450000B0183,,,,,,,,,,,,,0,,,,,J,jardins,,,437,5.993698,47.83255
2019-1041826,2019-12-20,000002,Vente,94000,29,,GRANDE RUE,0120,70500,70545,Venisey,70,,,705450000B1079,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,428,5.993764,47.832648
2019-1041826,2019-12-20,000002,Vente,94000,,,PLANCHES BRULEES,B078,70500,70545,Venisey,70,,,70545000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,1494,6.001961,47.846016
2019-1041826,2019-12-20,000002,Vente,94000,,,LES ECORNES,B039,70500,70545,Venisey,70,,,70545000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,5620,5.990907,47.832841
2019-1041826,2019-12-20,000002,Vente,94000,,,LE PRE ROUET,B081,70500,70545,Venisey,70,,,70545000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,23490,5.99297,47.83285
2019-1041829,2019-12-06,000001,Vente,15000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.993009,47.83398
2019-1041830,2019-12-06,000002,Vente,50000,6,,RTE DE TARTECOURT,0132,70500,70545,Venisey,70,,,705450000A0847,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,891,5.993247,47.833919
2019-1041830,2019-12-06,000002,Vente,50000,6,,RTE DE TARTECOURT,0132,70500,70545,Venisey,70,,,705450000A0847,,,,,,,,,,,,,0,2,Appartement,144,4,S,sols,,,891,5.993247,47.833919
2019-1041830,2019-12-06,000002,Vente,50000,6,,RTE DE TARTECOURT,0132,70500,70545,Venisey,70,,,705450000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,5.993247,47.833919
2019-1041830,2019-12-06,000002,Vente,50000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0849,,,,,,,,,,,,,0,,,,,J,jardins,,,147,5.992681,47.833918
2019-1041830,2019-12-06,000002,Vente,50000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.992444,47.833949
2019-1041830,2019-12-06,000002,Vente,50000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0871,,,,,,,,,,,,,0,,,,,J,jardins,,,107,5.992716,47.83403
2019-1041830,2019-12-06,000002,Vente,50000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0872,,,,,,,,,,,,,0,,,,,P,prés,,,217,5.992459,47.834031
2019-1041830,2019-12-06,000002,Vente,50000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,381,5.992876,47.833968
2019-1041830,2019-12-06,000002,Vente,50000,,,CHAMPS DES POULES,B017,70500,70545,Venisey,70,,,705450000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.993141,47.833947
2019-1041857,2019-12-16,000001,Vente,45000,15,,GRANDE RUE,0120,70500,70545,Venisey,70,,,705450000B0168,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,364,5.993466,47.831248
2019-1041857,2019-12-16,000001,Vente,45000,,,LE VILLAGE,B098,70500,70545,Venisey,70,,,705450000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.993334,47.831349
2019-1041857,2019-12-16,000001,Vente,45000,,,LE PRE ROUET,B081,70500,70545,Venisey,70,,,70545000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,2540,5.992649,47.831382
