id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165011,2023-01-31,000001,Vente,35000,,,SAUTE,B093,88540,88081,Bussang,88,,,880810000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,1315,6.858436,47.897632
2023-1165011,2023-01-31,000001,Vente,35000,,,SAUTE,B093,88540,88081,Bussang,88,,,880810000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,27940,6.85611,47.895682
2023-1165011,2023-01-31,000001,Vente,35000,55,,RTE DE SAUTE,0520,88540,88081,Bussang,88,,,880810000B0054,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1655,6.856383,47.896854
2023-1165011,2023-01-31,000001,Vente,35000,,,SAUTE,B093,88540,88081,Bussang,88,,,880810000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,13700,6.858354,47.896544
2023-1165013,2023-02-06,000002,Echange,150,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0787,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.851611,47.88592
2023-1165013,2023-02-06,000003,Echange,150,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0789,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.851439,47.885849
2023-1165562,2023-02-28,000001,Vente,300,,,LA PRAGUE,B085,88540,88081,Bussang,88,,,880810000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.846764,47.880771
2023-1165703,2023-02-28,000001,Vente,225000,1,,RTE DU CHARRAT,0120,88540,88081,Bussang,88,,,88081000AH0008,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,735,6.87782,47.890404
2023-1165703,2023-02-28,000001,Vente,225000,1,,RTE DU CHARRAT,0120,88540,88081,Bussang,88,,,88081000AH0008,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,2052,6.87782,47.890404
2023-1165941,2023-03-07,000001,Vente,52000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0505,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8338,6.898639,47.909416
2023-1165941,2023-03-07,000001,Vente,52000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3594,6.897374,47.908729
2023-1165941,2023-03-07,000001,Vente,52000,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000B0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6194,6.897531,47.909037
2023-1165941,2023-03-07,000001,Vente,52000,,,LA NOIRE GOUTTE,B083,88540,88081,Bussang,88,,,880810000D0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16142,6.851981,47.876433
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,1,,RTE DES SOURCES,0539,88540,88081,Bussang,88,,,88081000AE0122,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,575,6.873396,47.891722
2023-1166280,2023-03-22,000001,Vente,150000,,,PRE DU PORC,B086,88540,88081,Bussang,88,,,88081000AE0151,,,,,,,,,,,,,0,,,,,J,jardins,,,601,6.873011,47.8918
2023-1166471,2023-04-03,000001,Vente,16200,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0596,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.854562,47.886829
2023-1166471,2023-04-03,000001,Vente,16200,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0771,,,,,,,,,,,,,0,,,,,J,jardins,,,160,6.854481,47.88689
2023-1166532,2023-03-30,000001,Vente,150000,17,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000B0519,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,6.886953,47.90476
2023-1166532,2023-03-30,000001,Vente,150000,17,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000B0519,,,,,,,,,,,,,0,1,Maison,110,6,P,prés,,,800,6.886953,47.90476
2023-1166823,2023-04-07,000001,Vente,10500,,,LE PRE DU PORC,B087,88540,88081,Bussang,88,,,88081000AH0126,,,,,,,,,,,,,0,,,,,P,prés,,,754,6.876122,47.890512
2023-1166827,2023-04-04,000001,Vente,1680,,,LA PRAGUE,B085,88540,88081,Bussang,88,,,880810000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1120,6.846425,47.880134
2023-1166838,2023-04-07,000002,Vente,316.5,,,HERAUFIN,B081,88540,88081,Bussang,88,,,880810000A0442,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,6.839779,47.875731
2023-1166838,2023-04-07,000002,Vente,316.5,,,HERAUFIN,B081,88540,88081,Bussang,88,,,880810000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.839541,47.875602
2023-1167007,2023-04-14,000001,Vente,39050.5,8,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000C0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.882795,47.901985
2023-1167007,2023-04-14,000001,Vente,39050.5,8,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000C0453,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,810,6.882795,47.901985
2023-1167007,2023-04-14,000001,Vente,39050.5,8,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000C0453,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,810,6.882795,47.901985
2023-1167007,2023-04-14,000001,Vente,39050.5,8,,RTE DE LA HUTTE,0340,88540,88081,Bussang,88,,,880810000C0453,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,6.882795,47.901985
2023-1167007,2023-04-14,000001,Vente,39050.5,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.882805,47.90178
2023-1167007,2023-04-14,000001,Vente,39050.5,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.882971,47.902106
2023-1167007,2023-04-14,000001,Vente,39050.5,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000C0673,,,,,,,,,,,,,0,,,,,P,prés,,,915,6.883046,47.902214
2023-1167007,2023-04-14,000001,Vente,39050.5,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,529,6.882475,47.90198
2023-1167007,2023-04-14,000001,Vente,39050.5,,,LA HUTTE,B020,88540,88081,Bussang,88,,,880810000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,1338,6.882961,47.901926
2023-1167138,2023-04-11,000002,Vente,3096,,,AU PITAT,B051,88540,88081,Bussang,88,,,88081000AC0489,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,415,6.84768,47.87921
2023-1167138,2023-04-11,000002,Vente,3096,,,AU PITAT,B051,88540,88081,Bussang,88,,,88081000AC0490,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2152,6.847626,47.879114
2023-1167177,2023-04-11,000002,Vente,481.5,,,LES FONTAINES,B074,88540,88081,Bussang,88,,,880810000A0439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,115,6.825562,47.873013
2023-1167177,2023-04-11,000002,Vente,481.5,,,LES FONTAINES,B074,88540,88081,Bussang,88,,,880810000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,206,6.825591,47.872989
2023-1167244,2023-04-13,000001,Vente,167500,9,,RUE D ALSACE,0020,88540,88081,Bussang,88,,,88081000AB0030,,,14,,4,113,,,,,,,2,4,Local industriel. commercial ou assimilé,195,0,,,,,,6.854784,47.886152
2023-1167244,2023-04-13,000001,Vente,167500,9,,RUE D ALSACE,0020,88540,88081,Bussang,88,,,88081000AB0030,,,19,,2,,7,,9,,,,4,2,Appartement,104,4,,,,,,6.854784,47.886152
2023-1167255,2023-04-24,000001,Vente,1500,,,LE CHAIEBARBE,B058,88540,88081,Bussang,88,,,880810000B0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12513,6.873883,47.908254
2023-1167285,2023-04-18,000001,Vente,85000,2,,RUE DE LA PAIX,0430,88540,88081,Bussang,88,,,88081000AB0163,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,563,6.856045,47.883264
2023-1167857,2023-06-02,000001,Vente,56000,17,,RUE DES BALCONS DE BUSSANG,0025,88540,88081,Bussang,88,,,880810000B0681,,,13,33.4,30,,,,,,,,2,3,Dépendance,,0,,,,,,6.867829,47.899202
2023-1167857,2023-06-02,000001,Vente,56000,17,,RUE DES BALCONS DE BUSSANG,0025,88540,88081,Bussang,88,,,880810000B0681,,,13,33.4,30,,,,,,,,2,2,Appartement,36,2,,,,,,6.867829,47.899202
2023-1168247,2023-06-13,000001,Vente,79000,20,,RUE DES CHEVRES,0140,88540,88081,Bussang,88,,,88081000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,6.851095,47.885657
2023-1168247,2023-06-13,000001,Vente,79000,20,,RUE DES CHEVRES,0140,88540,88081,Bussang,88,,,88081000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,6.851095,47.885657
2023-1168247,2023-06-13,000001,Vente,79000,20,,RUE DES CHEVRES,0140,88540,88081,Bussang,88,,,88081000AB0271,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,330,6.851095,47.885657
2023-1168247,2023-06-13,000001,Vente,79000,22,,RUE DES CHEVRES,0140,88540,88081,Bussang,88,,,88081000AB0626,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,231,6.851112,47.885752
2023-1168247,2023-06-13,000001,Vente,79000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0628,,,,,,,,,,,,,0,,,,,J,jardins,,,23,6.851231,47.885734
2023-1168258,2023-06-16,000001,Vente,195000,42,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0094,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,266,6.871452,47.891378
2023-1168258,2023-06-16,000001,Vente,195000,42,,RUE LUTENBACHER,0380,88540,88081,Bussang,88,,,88081000AE0094,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,909,6.871452,47.891378
2023-1168258,2023-06-16,000001,Vente,195000,,,MEUSELOTTE,B024,88540,88081,Bussang,88,,,88081000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,1763,6.871171,47.890947
2023-1168258,2023-06-16,000001,Vente,195000,,,MEUSELOTTE,B024,88540,88081,Bussang,88,,,88081000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.870981,47.89132
2023-1168809,2023-06-30,000001,Vente,59480,12,,RUE DES BALCONS DE BUSSANG,0025,88540,88081,Bussang,88,,,880810000B0680,,,13,33.64,27,,,,,,,,2,2,Appartement,33,2,,,,,,6.867805,47.89965
2023-1168809,2023-06-30,000001,Vente,59480,12,,RUE DES BALCONS DE BUSSANG,0025,88540,88081,Bussang,88,,,880810000B0680,,,13,33.64,27,,,,,,,,2,3,Dépendance,,0,,,,,,6.867805,47.89965
2023-1169159,2023-07-18,000001,Vente,50000,10,,RUE DU 19EME BCP,0190,88540,88081,Bussang,88,,,88081000AC0274,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,342,6.851145,47.882014
2023-1169159,2023-07-18,000001,Vente,50000,,,DERRIERE LES MURS,B067,88540,88081,Bussang,88,,,88081000AC0278,,,,,,,,,,,,,0,,,,,J,jardins,,,149,6.85098,47.88208
2023-1169500,2023-07-26,000001,Vente,60000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0251,,,,,,,,,,,,,0,,,,,J,jardins,,,798,6.852184,47.885656
2023-1169500,2023-07-26,000001,Vente,60000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,481,6.852415,47.885534
2023-1169500,2023-07-26,000001,Vente,60000,21,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,6.852678,47.885388
2023-1169500,2023-07-26,000001,Vente,60000,21,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,6.852678,47.885388
2023-1169500,2023-07-26,000001,Vente,60000,21,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,6.852678,47.885388
2023-1169500,2023-07-26,000001,Vente,60000,21,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,6.852678,47.885388
2023-1169500,2023-07-26,000001,Vente,60000,21,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,6.852678,47.885388
2023-1169500,2023-07-26,000001,Vente,60000,21,,PL DE LA MAIRIE,0400,88540,88081,Bussang,88,,,88081000AB0253,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1055,6.852678,47.885388
2023-1169689,2023-07-28,000001,Vente,127500,31,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AC0404,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,468,6.847648,47.88192
2023-1170190,2023-08-10,000001,Vente,39000,,,LE POMMEREY,B028,88540,88081,Bussang,88,,,880810000B0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1251,6.866942,47.899553
2023-1170497,2023-09-08,000001,Vente,6000,,,LA HAITROYE,B018,88540,88081,Bussang,88,,,880810000D0488,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31838,6.836314,47.87015
2023-1170528,2023-08-24,000001,Vente,61000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,1,,6,,8,,,,,,3,3,Dépendance,,0,,,,,,6.850478,47.885999
2023-1170528,2023-08-24,000001,Vente,61000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,1,,6,,8,,,,,,3,3,Dépendance,,0,,,,,,6.850478,47.885999
2023-1170528,2023-08-24,000001,Vente,61000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,1,,6,,8,,,,,,3,2,Appartement,80,3,,,,,,6.850478,47.885999
2023-1170528,2023-08-24,000001,Vente,61000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.850501,47.886085
2023-1170534,2023-08-24,000001,Vente,84000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,2,,4,97.81,5,,7,,,,4,3,Dépendance,,0,,,,,,6.850478,47.885999
2023-1170534,2023-08-24,000001,Vente,84000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,2,,4,97.81,5,,7,,,,4,3,Dépendance,,0,,,,,,6.850478,47.885999
2023-1170534,2023-08-24,000001,Vente,84000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,3,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850478,47.885999
2023-1170534,2023-08-24,000001,Vente,84000,10,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0427,,,2,,4,97.81,5,,7,,,,4,2,Appartement,59,2,,,,,,6.850478,47.885999
2023-1170534,2023-08-24,000001,Vente,84000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,438,6.85021,47.885926
2023-1170534,2023-08-24,000001,Vente,84000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.850345,47.886052
2023-1170534,2023-08-24,000001,Vente,84000,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0431,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.850302,47.886051
2023-1170616,2023-09-18,000001,Vente,9495,,,SUR LES TERTRES,B095,88540,88081,Bussang,88,,,88081000AC0138,,,,,,,,,,,,,0,,,,,T,terres,,,3165,6.849329,47.881967
2023-1170781,2023-09-18,000001,Vente,100,,,AUX QUATRE VENTS,B054,88540,88081,Bussang,88,,,880810000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,1890,6.85142,47.887824
2023-1170838,2023-09-07,000002,Echange,150,,,SAUTE,B093,88540,88081,Bussang,88,,,880810000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,555,6.86043,47.897536
2023-1170838,2023-09-07,000003,Echange,150,,,LARCENAIRE,B022,88540,88081,Bussang,88,,,880810000B0884,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,346,,
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,2,Appartement,170,5,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.852404,47.88518
2023-1170841,2023-09-18,000001,Vente,45000,6,,RUE DU THEATRE DU PEUPLE,0620,88540,88081,Bussang,88,,,88081000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.852404,47.88518
2023-1171168,2023-09-25,000001,Vente,268890,5,,RUE BUSSONRUPT,0040,88540,88081,Bussang,88,,,88081000AB0276,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,625,6.851778,47.886043
2023-1171168,2023-09-25,000001,Vente,268890,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0787,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.851611,47.88592
2023-1171168,2023-09-25,000001,Vente,268890,,,LE VILLAGE,B039,88540,88081,Bussang,88,,,88081000AB0788,,,,,,,,,,,,,0,,,,,J,jardins,,,501,6.851412,47.885985
2023-1171321,2023-10-13,000001,Vente,215000,37,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0362,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1830,6.857566,47.875922
2023-1171321,2023-10-13,000001,Vente,215000,37,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1830,6.857566,47.875922
2023-1171521,2023-10-16,000001,Vente,8000,13,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0348,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,69,6.852815,47.882144
2023-1171935,2023-10-20,000001,Vente,53000,31,,RUE D ALSACE,0020,88540,88081,Bussang,88,,,88081000AD0153,,,5,44.03,,,,,,,,,1,2,Appartement,46,2,,,,,,6.864357,47.889149
2023-1171935,2023-10-20,000001,Vente,53000,31,,RUE D ALSACE,0020,88540,88081,Bussang,88,,,88081000AD0153,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.864357,47.889149
2023-1171956,2023-10-31,000001,Vente,285000,41,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,6.850512,47.879248
2023-1171956,2023-10-31,000001,Vente,285000,41,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0056,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1070,6.850512,47.879248
2023-1171956,2023-10-31,000001,Vente,285000,41,,RUE DU 3EME RTA,0640,88540,88081,Bussang,88,,,88081000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,6.850512,47.879248
2023-1171956,2023-10-31,000001,Vente,285000,,,LES FOURMIES,B076,88540,88081,Bussang,88,,,88081000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,652,6.851082,47.879627
2023-1172098,2023-11-03,000001,Vente,175000,14,,LOT LA BOULOIE,A001,88540,88081,Bussang,88,,,880810000D0339,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,910,6.858088,47.877291
2023-1172450,2023-11-25,000001,Vente,65000,,,ENVERS DE LA HUTTE,B071,88540,88081,Bussang,88,,,880810000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,2306,6.875163,47.894389
2023-1172450,2023-11-25,000001,Vente,65000,,,ENVERS DE LA HUTTE,B071,88540,88081,Bussang,88,,,880810000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.874482,47.894648
2023-1172547,2023-11-21,000002,Vente,1,,,LA PRAGUE,B085,88540,88081,Bussang,88,,,880810000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.847371,47.881834
