id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580861,2020-01-06,000001,Vente,212110,3,,IMP DES VIOLETTES,0265,40180,40300,Seyresse,40,,,40300000AB0378,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,490,-1.059426,43.684551
2020-581396,2020-01-29,000001,Vente,285000,4,,RUE DES COQUELICOTS,0014,40180,40300,Seyresse,40,,,40300000AB0375,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,554,-1.059955,43.684282
2020-581474,2020-01-22,000001,Vente,180000,5,,RUE DES ALOUETTES,0008,40180,40300,Seyresse,40,,,40300000AE0101,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,692,-1.064871,43.687443
2020-581502,2020-01-21,000001,Vente,205000,13,,RUE DE PIQUEPORT,0080,40180,40300,Seyresse,40,,,40300000AB0054,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1004,-1.059508,43.688893
2020-585690,2020-06-25,000001,Vente,78000,,,TARTAS,B011,40180,40300,Seyresse,40,,,40300000AB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-1.056987,43.684038
2020-585690,2020-06-25,000001,Vente,78000,,,TARTAS,B011,40180,40300,Seyresse,40,,,40300000AB0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.056926,43.683873
2020-586641,2020-07-08,000001,Vente,113000,,,VIEUX-BOURG,B012,40180,40300,Seyresse,40,,,40300000AE0262,,,,,,,,,,,,,0,,,,,S,sols,,,1502,-1.062691,43.684781
2020-587435,2020-08-06,000001,Vente,286000,,,PIQUEPORT,B007,40180,40300,Seyresse,40,,,40300000AA0060,,,,,,,,,,,,,0,,,,,L,landes,,,126,-1.055783,43.691951
2020-587680,2020-08-26,000001,Vente,74000,,,VIEUX-BOURG,B012,40180,40300,Seyresse,40,,,40300000AB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,-1.060495,43.684798
2020-587785,2020-08-24,000001,Vente,244000,2,B,RUE DE PUYO,0084,40180,40300,Seyresse,40,,,40300000AE0263,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,721,-1.066298,43.687402
2020-588669,2020-09-18,000001,Vente,1,,,VIEUX-BOURG,B012,40180,40300,Seyresse,40,,,40300000AB0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,,
2020-588669,2020-09-18,000001,Vente,1,,,PIQUEPORT,B007,40180,40300,Seyresse,40,,,40300000AB0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1678,,
2020-589733,2020-10-14,000001,Vente,73000,,,TARTAS,B011,40180,40300,Seyresse,40,,,40300000AB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,-1.056382,43.684454
2020-591403,2020-11-25,000001,Vente,265740,4,,RUE DE PUYO,0084,40180,40300,Seyresse,40,,,40300000AE0237,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,268,-1.066148,43.687121
2020-591403,2020-11-25,000001,Vente,265740,4,,RUE DE PUYO,0084,40180,40300,Seyresse,40,,,40300000AE0237,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,700,-1.066148,43.687121
2020-591429,2020-11-25,000001,Vente,73000,,,TARTAS,B011,40180,40300,Seyresse,40,,,40300000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-1.057284,43.683981
2020-591429,2020-11-25,000001,Vente,73000,,,TARTAS,B011,40180,40300,Seyresse,40,,,40300000AB0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.057223,43.683816
2020-592254,2020-12-15,000001,Vente,59000,,,VIEUX-BOURG,B012,40180,40300,Seyresse,40,,,40300000AB0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-1.059773,43.684923
2020-592484,2020-12-18,000001,Vente,219000,7,,RUE DU TARTAS,0100,40180,40300,Seyresse,40,,,40300000AB0122,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,552,-1.056684,43.6866
