id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838434,2020-01-07,000001,Vente,107000,5,,RUE GRAND MERE,0180,59980,59498,Reumont,59,,,594980000U0541,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,724,3.486785,50.083078
2020-839966,2020-08-13,000002,Vente,220000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0517,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.478877,50.081017
2020-839966,2020-08-13,000002,Vente,220000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,325,3.47915,50.080864
2020-839966,2020-08-13,000002,Vente,220000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0519,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1804,3.479166,50.080678
2020-839966,2020-08-13,000002,Vente,220000,5,,CHS BRUNEHAUT,0060,59980,59498,Reumont,59,,,594980000U0845,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,628,3.478555,50.08121
2020-839966,2020-08-13,000002,Vente,220000,5,,CHS BRUNEHAUT,0060,59980,59498,Reumont,59,,,594980000U0845,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,798,3.478555,50.08121
2020-839966,2020-08-13,000002,Vente,220000,,,CHS BRUNEHAUT,0060,59980,59498,Reumont,59,,,594980000U0996,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.47841,50.081248
2020-840266,2020-08-28,000001,Vente,133000,,,CHS BRUNEHAUT,0060,59980,59498,Reumont,59,,,594980000U0390,,,,,,,,,,,,,0,,,,,S,sols,,,634,3.48294,50.084536
2020-840266,2020-08-28,000001,Vente,133000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0393,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2680,3.482724,50.08477
2020-840266,2020-08-28,000001,Vente,133000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,3.482239,50.084886
2020-840266,2020-08-28,000001,Vente,133000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,3.482196,50.084799
2020-840266,2020-08-28,000001,Vente,133000,,,LE VILLAGE,B009,59980,59498,Reumont,59,,,594980000U0399,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2629,3.483195,50.085022
2020-840266,2020-08-28,000001,Vente,133000,,,L ARQUELINE,B001,59980,59498,Reumont,59,,,59498000ZD0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8000,3.483168,50.087363
2020-840266,2020-08-28,000001,Vente,133000,,,L ARQUELINE,B001,59980,59498,Reumont,59,,,59498000ZD0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10100,3.483858,50.086603
2020-840266,2020-08-28,000001,Vente,133000,,,L ARQUELINE,B001,59980,59498,Reumont,59,,,59498000ZD0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,51947,3.48186,50.086439
2020-840266,2020-08-28,000001,Vente,133000,,,L ARQUELINE,B001,59980,59498,Reumont,59,,,59498000ZD0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2383,3.483479,50.085195
