id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771362,2023-02-13,000001,Vente,4700,,,LES RASIERES BLEUES,B022,59267,59236,Flesquières,59,,,59236000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.121644,50.132676
2023-771362,2023-02-13,000001,Vente,4700,,,LES RASIERES BLEUES,B022,59267,59236,Flesquières,59,,,59236000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,4150,3.121644,50.132676
2023-771367,2023-02-13,000001,Vente,1859,,,LA MARCAILLE,B018,59267,59236,Flesquières,59,,,59236000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.119661,50.128842
2023-771572,2023-02-17,000001,Vente,273400,7,,RUE CORNOTTE,0120,59267,59236,Flesquières,59,,,592360000B0942,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,851,3.116908,50.124386
2023-772638,2023-03-31,000001,Vente,190000,,,RUE DU MOULIN,0180,59267,59236,Flesquières,59,,,592360000B0946,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,3.118254,50.122975
2023-772638,2023-03-31,000001,Vente,190000,1,,RUE DE LA HAUT,0160,59267,59236,Flesquières,59,,,592360000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,3.118129,50.123203
2023-772638,2023-03-31,000001,Vente,190000,1,,RUE DE LA HAUT,0160,59267,59236,Flesquières,59,,,592360000B0948,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,953,3.118129,50.123203
2023-772638,2023-03-31,000001,Vente,190000,1,,RUE DE LA HAUT,0160,59267,59236,Flesquières,59,,,592360000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,3.118129,50.123203
2023-773710,2023-04-17,000001,Vente,148500,,,RUE CORNOTTE,0120,59267,59236,Flesquières,59,,,592360000B0277,,,,,,,,,,,,,0,,,,,J,jardins,,,678,3.118213,50.124124
2023-773710,2023-04-17,000001,Vente,148500,2,,RUE CORNOTTE,0120,59267,59236,Flesquières,59,,,592360000B0278,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1297,3.118149,50.123939
2023-773710,2023-04-17,000001,Vente,148500,2,,RUE CORNOTTE,0120,59267,59236,Flesquières,59,,,592360000B0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,3.118149,50.123939
2023-773710,2023-04-17,000001,Vente,148500,2,,RUE CORNOTTE,0120,59267,59236,Flesquières,59,,,592360000B0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,3.118149,50.123939
2023-774888,2023-05-24,000001,Vente,135000,26,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.112224,50.124066
2023-774888,2023-05-24,000001,Vente,135000,26,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0398,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,588,3.112224,50.124066
2023-777085,2023-08-03,000001,Vente,3575,,,FOND DE RIBECOURT,B015,59267,59236,Flesquières,59,,,59236000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,2188,3.124722,50.113629
2023-777085,2023-08-03,000001,Vente,3575,,,FOND DE RIBECOURT,B015,59267,59236,Flesquières,59,,,59236000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.124881,50.113625
2023-777085,2023-08-03,000001,Vente,3575,,,FOND DE RIBECOURT,B015,59267,59236,Flesquières,59,,,59236000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.124984,50.113623
2023-777087,2023-08-03,000001,Vente,90000,5,,RUE DES CHANTRES,0080,59267,59236,Flesquières,59,,,592360000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,3.115054,50.123714
2023-777087,2023-08-03,000001,Vente,90000,5,,RUE DES CHANTRES,0080,59267,59236,Flesquières,59,,,592360000B0377,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,1019,3.115054,50.123714
2023-777087,2023-08-03,000001,Vente,90000,5,,RUE DES CHANTRES,0080,59267,59236,Flesquières,59,,,592360000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,3.115054,50.123714
2023-777087,2023-08-03,000001,Vente,90000,,,RUE DES CHANTRES,0080,59267,59236,Flesquières,59,,,592360000B0731,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.11465,50.123408
2023-781314,2023-12-28,000001,Vente,80000,6,,RUE DE L EGLISE,0140,59267,59236,Flesquières,59,,,592360000B0263,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,632,3.116676,50.124098
2023-781314,2023-12-28,000001,Vente,80000,6,,RUE DE L EGLISE,0140,59267,59236,Flesquières,59,,,592360000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,3.116676,50.124098
2023-781408,2023-12-22,000001,Vente,115500,4,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,3.114639,50.125056
2023-781408,2023-12-22,000001,Vente,115500,4,,RUE D ARTOIS,0020,59267,59236,Flesquières,59,,,592360000B0418,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1162,3.114639,50.125056
