id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-525998,2020-06-12,000001,Vente,13000,,,LES CHAMPS DES MAISONS,B045,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,872,1.625885,47.076818
2020-525998,2020-06-12,000001,Vente,13000,,,LES CHAMPS DES MAISONS,B045,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0082,,,,,,,,,,,,,0,,,,,S,sols,,,1955,1.625885,47.076818
2020-525998,2020-06-12,000001,Vente,13000,,,LES CHAMPS DES MAISONS,B045,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,873,1.625885,47.076818
2020-525998,2020-06-12,000001,Vente,13000,5192,,COUFFY,B056,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,1.625862,47.076669
2020-525998,2020-06-12,000001,Vente,13000,5192,,COUFFY,B056,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0085,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,620,1.625862,47.076669
2020-526522,2020-07-09,000001,Vente,110000,5126,,LA BOUCAUDIERE,B021,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0079,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,235,1.703808,47.06708
2020-526522,2020-07-09,000001,Vente,110000,,,LA BOUCAUDIERE,B021,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0081,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.703595,47.067143
2020-526522,2020-07-09,000001,Vente,110000,,,LA BOUCAUDIERE,B021,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.703774,47.067172
2020-526630,2020-07-17,000001,Vente,38000,5191,,COUFFY,B056,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0066,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,834,1.625865,47.076364
2020-526630,2020-07-17,000001,Vente,38000,5191,,COUFFY,B056,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0066,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,715,1.625865,47.076364
2020-526630,2020-07-17,000001,Vente,38000,5191,,COUFFY,B056,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0066,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,295,1.625865,47.076364
2020-526630,2020-07-17,000001,Vente,38000,,,LES CHAMPS DES MAISONS,B045,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0081,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.625408,47.076538
2020-526630,2020-07-17,000001,Vente,38000,,,COUFFY,B056,36110,36175,Rouvres-les-Bois,36,,,36175000ZX0084,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.625943,47.076443
2020-526753,2020-07-17,000001,Vente,49000,,,LE BOURG,B023,36110,36175,Rouvres-les-Bois,36,,,361750000E0167,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.657404,47.07216
2020-526753,2020-07-17,000001,Vente,49000,,,LE BOURG,B023,36110,36175,Rouvres-les-Bois,36,,,361750000E0168,,,,,,,,,,,,,0,,,,,J,jardins,,,117,1.657361,47.072105
2020-526753,2020-07-17,000001,Vente,49000,6,,RUE DE LA FONTAINE,0070,36110,36175,Rouvres-les-Bois,36,,,361750000E0170,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,700,1.65723,47.072068
2020-526841,2020-08-05,000001,Vente,28000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0063,,,,,,,,,,,,,0,,,,,T,terres,,,8990,1.650981,47.074139
2020-526841,2020-08-05,000001,Vente,28000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0063,,,,,,,,,,,,,0,,,,,T,terres,,,8990,1.650981,47.074139
2020-526841,2020-08-05,000001,Vente,28000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0163,,,,,,,,,,,,,0,,,,,T,terres,,,10675,1.651962,47.073931
2020-526854,2020-07-30,000001,Vente,20000,,,BOISRENAUD,B018,36110,36175,Rouvres-les-Bois,36,,,36175000ZT0042,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.652755,47.070714
2020-526854,2020-07-30,000001,Vente,20000,5215,,BOISRENAUD,B018,36110,36175,Rouvres-les-Bois,36,,,36175000ZT0043,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,3052,1.652668,47.07054
2020-526854,2020-07-30,000001,Vente,20000,,,BOISRENAUD,B018,36110,36175,Rouvres-les-Bois,36,,,36175000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.653226,47.070533
2020-526854,2020-07-30,000001,Vente,20000,,,BOISRENAUD,B018,36110,36175,Rouvres-les-Bois,36,,,36175000ZT0058,,,,,,,,,,,,,0,,,,,T,terres,,,7638,1.652809,47.070868
2020-526854,2020-07-30,000001,Vente,20000,,,BOISRENAUD,B018,36110,36175,Rouvres-les-Bois,36,,,36175000ZT0060,,,,,,,,,,,,,0,,,,,T,terres,,,997,1.652644,47.070183
2020-526854,2020-07-30,000001,Vente,20000,,,BOISRENAUD,B018,36110,36175,Rouvres-les-Bois,36,,,36175000ZT0062,,,,,,,,,,,,,0,,,,,T,terres,,,427,1.652289,47.070331
2020-526974,2020-07-31,000001,Vente,12000,,,LA BOUCAUDIERE,B021,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.704052,47.067045
2020-526974,2020-07-31,000001,Vente,12000,,,LA BOUCAUDIERE,B021,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,12560,1.704264,47.064795
2020-526974,2020-07-31,000001,Vente,12000,,,LA BOUCAUDIERE,B021,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,6280,1.704264,47.064795
2020-527066,2020-07-31,000001,Vente,36000,,,LE BUISSON COURTAIN,B028,36110,36175,Rouvres-les-Bois,36,,,36175000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,14890,1.691195,47.081114
2020-527066,2020-07-31,000001,Vente,36000,,,LES ARDILLIS,B003,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.692572,47.076922
2020-527066,2020-07-31,000001,Vente,36000,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,10350,1.701343,47.075863
2020-527066,2020-07-31,000001,Vente,36000,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,670,1.701343,47.075863
2020-528742,2020-11-20,000001,Vente,30000,,,ROUILLE COUTEAU,B151,36110,36175,Rouvres-les-Bois,36,,,36175000ZK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.676286,47.083907
2020-528742,2020-11-20,000001,Vente,30000,,,ROUILLE COUTEAU,B151,36110,36175,Rouvres-les-Bois,36,,,36175000ZK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.676038,47.083811
2020-528742,2020-11-20,000001,Vente,30000,,,ROUILLE COUTEAU,B151,36110,36175,Rouvres-les-Bois,36,,,36175000ZK0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.676011,47.083569
2020-528742,2020-11-20,000001,Vente,30000,,,ROUILLE COUTEAU,B151,36110,36175,Rouvres-les-Bois,36,,,36175000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,1.67676,47.083389
