siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
273601070,00017,27360107000017,O,,,,,,true,1,,,,,MAIRIE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2A,NAF1993,N,1.660438,47.230992,0.38,street,La Pingauderie 36210 Val-Fouzon,36229_sw7x3f,G,LA PINGAUDERIE,
305274292,00013,30527429200013,O,,,,,,true,1,,,,,,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,55.60,NAP,N,,,0,,,,,,
305592636,00016,30559263600016,O,,NN,,,,true,1,,,,LD,CREVANT,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.60,NAP,N,1.946267,46.4872388,0.89,poi.townhall,Mairie (Hôtel de ville) Crevant,https://osm.org/way/439874959,G,,
322381534,00021,32238153400021,O,,NN,,,,true,1,,,,,LA FONTAINE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.73,NAP,N,1.647237,47.200805,0.94,street,La Fontaine 36210 Val-Fouzon,36229_rqxdkz,G,LA FONTAINE,
325044535,00012,32504453500012,O,,,,,,true,1,,,,LD,LA FONTAINE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.647237,47.200805,0.94,street,La Fontaine 36210 Val-Fouzon,36229_rqxdkz,G,LA FONTAINE,
326247483,00018,32624748300018,O,,NN,,,,true,1,,,,,LE BOURG,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,1.643947,47.183414,0.31,locality,Le Grand Riau (Parpeçay) 36210 Val-Fouzon,36151_b052,G,LE GRAND RIAU,PARPECAY
326935160,00019,32693516000019,O,,,,,,true,1,,,,,CAMPOIX,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,1.652365,47.231596,0.94,street,Campoix 36210 Val-Fouzon,36229_hgrzge,G,CAMPOIX,
327038022,00015,32703802200015,O,,NN,,,,true,1,,,,LD,BEAUVAIS,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,1.649874,47.199918,0.31,locality,Bois Bernier (Parpeçay) 36210 Val-Fouzon,36151_b004,G,BOIS BERNIER,PARPECAY
328722186,00017,32872218600017,O,,,,,,true,1,,,,,,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329467153,00014,32946715300014,O,,NN,,,,true,1,,,,LD,LE BOIS BERNIER,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.649874,47.199918,0.74,locality,Bois Bernier (Parpeçay) 36210 Val-Fouzon,36151_b004,G,BOIS BERNIER,PARPECAY
330370669,00013,33037066900013,O,1984-08-10,NN,,,,true,1,,,,LD,LE PETIT RIAU,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,N,1.655182,47.191173,0.92,locality,Le Petit Riau (Parpeçay) 36210 Val-Fouzon,36151_b084,G,LE PETIT RIAU,PARPECAY
331570507,00011,33157050700011,O,,NN,,,2007-01-18T09:19:46,true,1,,,,LD,CAMPOIX,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,1.652365,47.231596,0.94,street,Campoix 36210 Val-Fouzon,36229_hgrzge,G,CAMPOIX,
337956783,00035,33795678300035,O,2002-01-02,NN,,,2011-04-28T00:30:24,false,3,,6,,RUE,DU CHATELET,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.6Z,NAF1993,N,1.652828,47.207551,0.94,housenumber,6 Rue du Châtelet 36210 Val-Fouzon,36151_0030_00006,G,6 RUE DU CHATELET,
339462632,00011,33946263200011,O,,NN,,,,true,1,,,,,LA FONTAINE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.49,NAP,N,1.647237,47.200805,0.94,street,La Fontaine 36210 Val-Fouzon,36229_rqxdkz,G,LA FONTAINE,
351610688,00019,35161068800019,O,,NN,,,,true,1,,,,,LA PINGAUDERIE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,1.660438,47.230992,0.94,street,La Pingauderie 36210 Val-Fouzon,36229_sw7x3f,G,LA PINGAUDERIE,
379064447,00012,37906444700012,O,,NN,,,,true,1,,,,,LA CHAUME AUX LOUPS,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.40,NAP,N,1.659093,47.206931,0.94,street,La Chaume aux Loups 36210 Val-Fouzon,36151_b028,G,LA CHAUME AUX LOUPS,
382208841,00017,38220884100017,O,,NN,,,,true,1,,,,,LE BOIS BERNIER,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,55.5D,NAF1993,N,1.649874,47.199918,0.74,locality,Bois Bernier (Parpeçay) 36210 Val-Fouzon,36151_b004,G,BOIS BERNIER,PARPECAY
385198031,00028,38519803100028,O,,NN,,,,true,1,,,,LD,LA FOLIE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,1.654221,47.19752,0.94,street,La Folie 36210 Val-Fouzon,36229_ldhi1z,G,LA FOLIE,
390693380,00011,39069338000011,O,1993-04-01,NN,,,,true,1,,,,LD,LA CROIX,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,1.654784,47.190628,0.41,street,Chemin de la Couture 36210 Val-Fouzon,36151_0037,G,CHEMIN DE LA COUTURE,
398764266,00019,39876426600019,O,1994-11-02,NN,,,,true,1,,,,,MOULIN DE BEAUVAIS,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.2E,NAF1993,N,1.63734,47.199305,0.32,street,Chemin du Bois de Rey 36210 Val-Fouzon,36151_0015,G,CHEMIN DU BOIS DE REY,
404010944,00019,40401094400019,O,,NN,,,,true,1,,,,,LA PERRIERE,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,1.671231,47.210895,0.94,street,La Perriere 36210 Val-Fouzon,36229_sq8u9v,G,LA PERRIERE,
408987907,00016,40898790700016,O,,NN,,,,true,1,,,,,BARDELIN,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,1.672583,47.204759,0.94,street,Bardelin 36210 Val-Fouzon,36229_xuxcsq,G,BARDELIN,
414936096,00018,41493609600018,O,1998-01-02,,,,,true,1,,,,,FREDILY,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,1.671287,47.223311,0.82,street,Fredilly 36210 Val-Fouzon,36229_8i4nlw,G,FREDILLY,
425347200,00015,42534720000015,O,1969-01-01,NN,,,,true,1,,,,,,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
516140159,00018,51614015900018,O,,NN,,,,true,1,,,,LD,LA CROIX,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,1.654784,47.190628,0.41,street,Chemin de la Couture 36210 Val-Fouzon,36151_0037,G,CHEMIN DE LA COUTURE,
516340239,00016,51634023900016,O,,NN,,,,true,1,,,,,LA CROIX,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.654784,47.190628,0.41,street,Chemin de la Couture 36210 Val-Fouzon,36151_0037,G,CHEMIN DE LA COUTURE,
517050092,00017,51705009200017,O,,,,,,true,1,,,,,LES PETITES RALERIES,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,81.21,NAP,N,1.660382,47.212128,0.94,street,Les Petites Raleries 36210 Val-Fouzon,36151_b085,G,LES PETITES RALERIES,
775214992,00015,77521499200015,O,,,,,2006-11-25T22:05:45,true,1,,,,,,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.02,NAP,N,,,0,,,,,,
781603303,00012,78160330300012,O,,,,,,true,1,,,,,LE BOURG,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.643947,47.183414,0.31,locality,Le Grand Riau (Parpeçay) 36210 Val-Fouzon,36151_b052,G,LE GRAND RIAU,PARPECAY
950458216,00013,95045821600013,O,,,,,,true,1,,,,LD,CREVANT,36210,PARPECAY,,,36151,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,77.14,NAP,N,1.946267,46.4872388,0.89,poi.townhall,Mairie (Hôtel de ville) Crevant,https://osm.org/way/439874959,G,,
