id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14344,2023-01-24,000001,Vente,265280,5,,RUE DE CAPPE,0001,02880,02400,Laffaux,02,,,02400000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.427191,49.447048
2023-14344,2023-01-24,000001,Vente,265280,5,,RUE DE CAPPE,0001,02880,02400,Laffaux,02,,,02400000AA0030,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,942,3.427191,49.447048
2023-14344,2023-01-24,000001,Vente,265280,5,,RUE DE CAPPE,0001,02880,02400,Laffaux,02,,,02400000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.427191,49.447048
2023-14344,2023-01-24,000001,Vente,265280,5,,RUE DE CAPPE,0001,02880,02400,Laffaux,02,,,02400000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,3.427191,49.447048
2023-18888,2023-07-03,000001,Vente,30474,,,LES PRES DE LA VALLEE,B070,02880,02400,Laffaux,02,,,02400000ZL0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12718,3.417597,49.450945
2023-19775,2023-08-21,000001,Vente,183000,2,,RUE DU CLOS SAINT PIERRE,0026,02880,02400,Laffaux,02,,,02400000AA0015,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,663,3.426952,49.449502
2023-19775,2023-08-21,000001,Vente,183000,2,,RUE DU CLOS SAINT PIERRE,0026,02880,02400,Laffaux,02,,,02400000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,3.426952,49.449502
2023-22132,2023-10-27,000001,Vente,86000,15,,RUE DU CHATEAU,0016,02880,02400,Laffaux,02,,,02400000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.423305,49.448205
2023-22132,2023-10-27,000001,Vente,86000,15,,RUE DU CHATEAU,0016,02880,02400,Laffaux,02,,,02400000AA0071,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,441,3.423305,49.448205
2023-22132,2023-10-27,000001,Vente,86000,15,,RUE DU CHATEAU,0016,02880,02400,Laffaux,02,,,02400000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,503,3.423305,49.448205
2023-22132,2023-10-27,000001,Vente,86000,15,,RUE DU CHATEAU,0016,02880,02400,Laffaux,02,,,02400000AA0071,,,,,,,,,,,,,0,1,Maison,56,2,BT,taillis simples,,,1489,3.423305,49.448205
2023-22132,2023-10-27,000001,Vente,86000,15,,RUE DU CHATEAU,0016,02880,02400,Laffaux,02,,,02400000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1489,3.423305,49.448205
2023-22132,2023-10-27,000001,Vente,86000,15,,RUE DU CHATEAU,0016,02880,02400,Laffaux,02,,,02400000AA0071,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,503,3.423305,49.448205
