siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055402200,00012,05540220000012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,L EGLISE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.708359,45.428456,0.92,street,Rue de l’Eglise 38380 Miribel-les-Échelles,38236_0020,G,RUE DE L EGLISE,
058500687,00015,05850068700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
058502808,00023,05850280800023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA MORTIERE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.22,NAP,N,5.700752,45.455554,0.92,street,Chemin de la Mortière 38380 Miribel-les-Échelles,38236_0059,G,CHEMIN DE LA MORTIERE,
062501366,00017,06250136600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065403529,00012,06540352900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ST ROCH,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.01,NAP,N,5.696136,45.418168,0.7,street,Route de Saint-Roch 38380 Miribel-les-Échelles,38236_0077,G,ROUTE DE SAINT ROCH,
067405605,00022,06740560500022,O,1997-07-01,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,70.2C,NAF1993,N,5.728798,45.456809,0.94,street,Le Village 38380 Miribel-les-Échelles,38236_1nflvh,G,LE VILLAGE,
070405006,00019,07040500600019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.728798,45.456809,0.94,street,Le Village 38380 Miribel-les-Échelles,38236_1nflvh,G,LE VILLAGE,
071404164,00015,07140416400015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.728798,45.456809,0.94,street,Le Village 38380 Miribel-les-Échelles,38236_1nflvh,G,LE VILLAGE,
073405862,00027,07340586200027,O,1998-05-15,NN,,,2019-11-14T14:00:36,true,3,LE MEYZET,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,5.703762,45.432403,0.48,street,Le Nezet 38380 Miribel-les-Échelles,38236_2ey1g7,D,LE NEZET,
073408551,00015,07340855100015,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BASCULE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.5Z,NAF1993,N,5.695959,45.401261,0.44,street,Chemin de la Barneriat 38380 Miribel-les-Échelles,38236_0008,G,CHEMIN DE LA BARNERIAT,
213802366,00012,21380236600012,O,1983-03-01,11,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.702468,45.417479,0.58,street,Route de Villette 38380 Miribel-les-Échelles,38236_0081,D,ROUTE DE VILLETTE,
213802366,00020,21380236600020,O,1983-12-21,02,2019,,2021-10-27T08:08:10,false,3,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802366,00038,21380236600038,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,LA MONTAGNE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.713622,45.462091,0.94,street,La Montagne 38380 Miribel-les-Échelles,38236_ew2aag,G,LA MONTAGNE,
213802366,00046,21380236600046,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.726661,45.452217,0.39,street,Chemin du Mas 38380 Miribel-les-Échelles,38236_0056,D,CHEMIN DU MAS,
263800252,00029,26380025200029,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,5,,70,,RUE,ALUMNAT,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD MIRIBEL,,,,87.10A,NAFRev2,N,5.708952,45.42923,0.88,housenumber,70 Rue de l’Alumnat 38380 Miribel-les-Échelles,38236_0003_00070,G,70 RUE DE L ALUMNAT,
263800252,00235,26380025200235,O,2012-01-01,21,2019,,2021-10-27T08:12:52,false,1,,405,,RTE,DE GUIERS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD MIRIBEL,,,,87.10A,NAFRev2,N,5.71268,45.431221,0.85,housenumber,405 Route de Guiers 38380 Miribel-les-Échelles,38236_0048_00405,G,405 ROUTE DE GUIERS,
263803330,00012,26380333000012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.726661,45.452217,0.39,street,Chemin du Mas 38380 Miribel-les-Échelles,38236_0056,D,CHEMIN DU MAS,
301488383,00029,30148838300029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L ERBARETTE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,55.60,NAP,N,,,0,,,,,,
301887618,00025,30188761800025,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,5,,275,,CHE,DE CHAILLES,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.41A,NAFRev2,N,5.729495,45.457004,0.85,housenumber,275 Chemin de Chailles 38380 Miribel-les-Échelles,38236_0016_00275,G,275 CHEMIN DE CHAILLES,
302829585,00017,30282958500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE TIL,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,5.696655,45.413217,0.39,street,Chemin de la Chapelle Saint-Roch 38380 Miribel-les-Échelles,38236_0090,G,CHEMIN DE LA CHAPELLE SAINT ROCH,
302829593,00011,30282959300011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303313605,00014,30331360500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU SOUS LE BOIS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,2.5030453,48.9488263,0.8,poi.bus_stop,Le Hameau (Arrêt de bus) Aulnay-sous-Bois,https://osm.org/node/5586538849,G,,
304889397,00028,30488939700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
304986839,00021,30498683900021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHART FUGIER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.60,NAP,N,,,0,,,,,,
305055766,00011,30505576600011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LERBARETTE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308153139,00040,30815313900040,O,2009-11-01,,,,2019-11-14T14:00:36,false,2,,272,,CHE,DU FONTANIL,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,47.82Z,NAFRev2,N,5.705155,45.417517,0.85,housenumber,272 Chemin du Fontanil 38380 Miribel-les-Échelles,38236_0036_00272,G,272 CHEMIN DU FONTANIL,
308580356,00019,30858035600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.707967,45.42907,0.72,street,Rue du Bourg 38380 Miribel-les-Échelles,38236_0012,G,RUE DU BOURG,
308729391,00034,30872939100034,O,2002-08-01,NN,,,2019-11-14T14:00:36,false,3,LA MICHALIERE,775,,,LA MONTAGNE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,37.1Z,NAFRev1,N,5.701316,45.451157,0.88,housenumber,775 Chemin de la Montagne 38380 Miribel-les-Échelles,38236_0057_00775,G,775 CHEMIN DE LA MONTAGNE,
309412153,00012,30941215300012,O,,,,,2019-11-14T14:00:36,true,1,,,,,L ESPINASSE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,5.714006,45.43052,0.34,street,Lotissement de l’Enclos 38380 Miribel-les-Échelles,38236_X001,G,LOTISSEMENT DE L ENCLOS,
309412161,00015,30941216100015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L ENCLOS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,5.716317,45.427433,0.92,street,Chemin de l’Enclos 38380 Miribel-les-Échelles,38236_0032,G,CHEMIN DE L ENCLOS,
309471845,00011,30947184500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MARFAY,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.12,NAP,N,5.680941,45.430355,0.93,locality,En Marfay 38380 Miribel-les-Échelles,38236_B062,G,EN MARFAY,
309732477,00018,30973247700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA TOUR ST HUGUES,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.60,NAP,N,5.710544,45.442747,0.83,street,Chemin de la Tour Saint-Hugues 38380 Miribel-les-Échelles,38236_0079,G,CHEMIN DE LA TOUR SAINT HUGUES,
309776052,00016,30977605200016,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARD,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,5.708507,45.431391,0.94,street,Le Villard 38380 Miribel-les-Échelles,38236_h2dw7t,G,LE VILLARD,
310115423,00058,31011542300058,O,1998-01-05,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310646831,00019,31064683100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310941752,00019,31094175200019,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310969431,00017,31096943100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312459340,00039,31245934000039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GRASSETIERE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.692302,45.404632,0.93,street,Chemin de la Grassetière 38380 Miribel-les-Échelles,38236_0047,G,CHEMIN DE LA GRASSETIERE,
312799422,00018,31279942200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
313457608,00021,31345760800021,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
313768632,00025,31376863200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BILLIONNIERE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.704056,45.421411,0.76,street,Chemin de la Billonniere 38380 Miribel-les-Échelles,38236_0011,G,CHEMIN DE LA BILLONNIERE,
316148428,00071,31614842800071,O,2016-03-13,NN,,,2019-11-14T14:00:36,true,3,,429,,RUE,DU BOURG,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,PIERRES PAS CHERES.COM,47.99B,NAFRev2,N,5.707149,45.427611,0.96,housenumber,429 Rue du Bourg 38380 Miribel-les-Échelles,38236_0012_00429,G,429 RUE DU BOURG,
316431519,00016,31643151900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE RIVIER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,5.700267,45.421884,0.74,street,Chemin du Rivier 38380 Miribel-les-Échelles,38236_0074,G,CHEMIN DU RIVIER,
316980796,00015,31698079600015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,55.4B,NAF1993,N,5.707967,45.42907,0.72,street,Rue du Bourg 38380 Miribel-les-Échelles,38236_0012,G,RUE DU BOURG,
317202174,00015,31720217400015,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLARD,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,5.708507,45.431391,0.94,street,Le Villard 38380 Miribel-les-Échelles,38236_h2dw7t,G,LE VILLARD,
317202174,00023,31720217400023,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLARD,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.708507,45.431391,0.94,street,Le Villard 38380 Miribel-les-Échelles,38236_h2dw7t,G,LE VILLARD,
318308640,00024,31830864000024,O,1994-06-16,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BABOLIN,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,F,GROUPEMENT PASTORAL DES GENTIANES,,,,01.11Z,NAFRev2,N,5.703437,45.414116,0.94,street,Le Babolin 38380 Miribel-les-Échelles,38236_2gvab3,G,LE BABOLIN,
319395083,00011,31939508300011,O,1980-07-07,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES MOULINS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.707285,45.414764,0.91,street,Chemin des Moulins 38380 Miribel-les-Échelles,38236_0061,G,CHEMIN DES MOULINS,
319855698,00019,31985569800019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BASBOLIN,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,5.703437,45.414116,0.72,street,Le Babolin 38380 Miribel-les-Échelles,38236_2gvab3,G,LE BABOLIN,
320260227,00048,32026022700048,O,1984-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,LE VILLAGE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,86.90D,NAFRev2,O,5.728798,45.456809,0.94,street,Le Village 38380 Miribel-les-Échelles,38236_1nflvh,G,LE VILLAGE,
320260227,00063,32026022700063,O,2009-01-30,NN,,,2019-11-14T14:00:36,false,3,,40,,CHE,DE MANGEOTIER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,86.90D,NAFRev2,O,5.707093,45.428728,0.86,housenumber,40 Chemin de Mangeotier 38380 Miribel-les-Échelles,38236_0054_00040,G,40 CHEMIN DE MANGEOTIER,
320671076,00018,32067107600018,O,1981-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,,BELJOYER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.720717,45.416398,0.92,street,Chemin de Beljoyer 38380 Miribel-les-Échelles,38236_0009,G,CHEMIN DE BELJOYER,
321095853,00016,32109585300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321597411,00024,32159741100024,O,1988-03-10,NN,,,2021-02-23T10:45:21,true,7,,124,,CHE,DES MOULINS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,43.34Z,NAFRev2,N,5.707215,45.415092,0.85,housenumber,124 Chemin des Moulins 38380 Miribel-les-Échelles,38236_0061_00124,G,124 CHEMIN DES MOULINS,
321597411,00032,32159741100032,O,2012-08-31,01,2018,4334ZC,2020-08-25T10:29:15,false,2,,71,,CHE,DU GAY,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,43.34Z,NAFRev2,O,5.703365,45.414669,0.69,housenumber,71 Chemin du Gai 38380 Miribel-les-Échelles,38236_0042_00071,G,71 CHEMIN DU GAI,
321767253,00016,32176725300016,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LES BACHES,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.705582,45.405438,0.91,street,Chemin des Baches 38380 Miribel-les-Échelles,38236_0005,G,CHEMIN DES BACHES,
321767253,00024,32176725300024,O,2016-09-01,,,,2019-11-14T14:00:36,true,1,,104,,CHE,DU NEPLIER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20A,NAFRev2,N,5.710472,45.407043,0.85,housenumber,104 Chemin du Neplier 38380 Miribel-les-Échelles,38236_0062_00104,G,104 CHEMIN DU NEPLIER,
322587825,00017,32258782500017,O,1981-07-15,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VERNEYS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,60.2E,NAF1993,N,5.686338,45.407599,0.7,street,Chemin du Verney 38380 Miribel-les-Échelles,38236_0080,G,CHEMIN DU VERNEY,
322874231,00044,32287423100044,O,1992-12-01,,,,2019-11-14T14:00:36,false,4,,,,LD,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1993-12-25,F,SALON CATHY,,,,93.0D,NAF1993,N,,,0,,,,,,
322884339,00035,32288433900035,O,2004-07-14,NN,,,2020-03-13T14:00:05,true,7,L'EDELWEISS,355,,CHE,DE LA FORET,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,LE MAS DE CHARTREUSE,55.20Z,NAFRev2,N,5.705663,45.433052,0.86,housenumber,355 Chemin de la Forêt 38380 Miribel-les-Échelles,38236_0037_00355,G,355 CHEMIN DE LA FORET,
322974395,00012,32297439500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VERNEYS,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,69.12,NAP,N,5.686338,45.407599,0.7,street,Chemin du Verney 38380 Miribel-les-Échelles,38236_0080,G,CHEMIN DU VERNEY,
323521708,00012,32352170800012,O,1981-10-20,NN,,9602AA,2019-11-14T14:00:36,true,7,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
323617548,00041,32361754800041,O,2001-04-24,NN,,,2019-11-14T14:00:36,true,4,ST ROCH,25,,CHE,DE PIERRE CHAVE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.4A,NAFRev1,N,5.691273,45.413726,0.87,housenumber,25 Chemin de Pierre Chave 38380 Miribel-les-Échelles,38236_0069_00025,G,25 CHEMIN DE PIERRE CHAVE,
323745927,00067,32374592700067,O,1997-04-18,,,,2019-11-14T14:00:36,false,4,,,,,LE BASBOLON,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,5.703437,45.414116,0.49,street,Le Babolin 38380 Miribel-les-Échelles,38236_2gvab3,G,LE BABOLIN,
323846451,00058,32384645100058,O,2009-06-01,NN,,,2019-11-14T14:00:36,false,3,,600,,RUE,DU BOURG,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2015-05-30,F,LE CAFE-CREPE,,,,68.20B,NAFRev2,N,5.708105,45.429194,0.96,housenumber,600 Rue du Bourg 38380 Miribel-les-Échelles,38236_0012_00600,G,600 RUE DU BOURG,
323846451,00074,32384645100074,O,2015-05-31,,,,2021-02-23T10:47:05,true,1,,220,,CHE,DU COLIN,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,5.708707,45.462112,0.69,housenumber,220 Chemin de Colin 38380 Miribel-les-Échelles,38236_0024_00220,G,220 CHEMIN DE COLIN,
323945014,00013,32394501400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
324197789,00021,32419778900021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA LOUVATIERE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,N,5.692302,45.404632,0.49,street,Chemin de la Grassetière 38380 Miribel-les-Échelles,38236_0047,G,CHEMIN DE LA GRASSETIERE,
324942317,00011,32494231700011,O,1982-07-08,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325197515,00019,32519751500019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BAS BOLIN,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.705582,45.405438,0.39,street,Chemin des Baches 38380 Miribel-les-Échelles,38236_0005,G,CHEMIN DES BACHES,
325337442,00017,32533744200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326339728,00023,32633972800023,O,2009-05-18,,,,2019-11-14T14:00:36,false,2,,35,,CHE,DES BACHES,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.77Z,NAFRev2,N,5.705162,45.405566,0.83,housenumber,35 Chemin des Baches 38380 Miribel-les-Échelles,38236_0005_00035,G,35 CHEMIN DES BACHES,
326392289,00038,32639228900038,O,1989-09-15,NN,,,2019-11-14T14:00:36,false,3,,,,,LA COTE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,5.70089,45.402641,0.93,street,Chemin de la Côte 38380 Miribel-les-Échelles,38236_0026,G,CHEMIN DE LA COTE,
326799335,00038,32679933500038,O,1998-09-15,,,,2019-11-14T14:00:36,true,1,,,,,LE CHATAIGNIER-PEREAZ,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,5.717557,45.474628,0.54,street,Chemin des Châtaigniers 38380 Miribel-les-Échelles,38236_0019,G,CHEMIN DES CHATAIGNIERS,
326921343,00017,32692134300017,O,1983-03-29,02,2019,,2021-10-27T08:25:33,true,4,,,,LD,BILLARD,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.41Z,NAFRev2,N,5.730733,45.451727,0.92,street,Chemin du Billard 38380 Miribel-les-Échelles,38236_0010,G,CHEMIN DU BILLARD,
327186185,00077,32718618500077,O,2020-07-01,,,,2021-02-23T10:48:54,true,3,,104,,CHE,DU NEPLIER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.31Z,NAFRev2,N,5.710472,45.407043,0.85,housenumber,104 Chemin du Neplier 38380 Miribel-les-Échelles,38236_0062_00104,G,104 CHEMIN DU NEPLIER,
327224606,00019,32722460600019,O,1983-04-06,NN,,,2019-11-14T14:00:36,true,5,,,,,AU RIVIER,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,5.700267,45.421884,0.74,street,Chemin du Rivier 38380 Miribel-les-Échelles,38236_0074,G,CHEMIN DU RIVIER,
327356069,00010,32735606900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.4A,NAF1993,N,5.726661,45.452217,0.39,street,Chemin du Mas 38380 Miribel-les-Échelles,38236_0056,G,CHEMIN DU MAS,
327739306,00030,32773930600030,O,1994-11-30,NN,,,2019-11-14T14:00:36,false,4,BABOLIN,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.3E,NAF1993,N,5.703437,45.414116,0.93,street,Le Babolin 38380 Miribel-les-Échelles,38236_2gvab3,D,LE BABOLIN,
328150370,00018,32815037000018,O,1983-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,EGLISE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.8C,NAF1993,N,5.708359,45.428456,0.91,street,Rue de l’Eglise 38380 Miribel-les-Échelles,38236_0020,G,RUE DE L EGLISE,
329385454,00015,32938545400015,O,1983-10-10,,,,2019-11-14T14:00:36,false,4,,,,LD,ST ROCH,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,51.1R,NAF1993,N,5.696136,45.418168,0.7,street,Route de Saint-Roch 38380 Miribel-les-Échelles,38236_0077,G,ROUTE DE SAINT ROCH,
329972954,00013,32997295400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
330128034,00015,33012803400015,O,1984-04-12,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.726661,45.452217,0.39,street,Chemin du Mas 38380 Miribel-les-Échelles,38236_0056,G,CHEMIN DU MAS,
330207630,00048,33020763000048,O,2002-07-10,NN,,,2019-11-14T14:00:36,false,4,,180,,CHE,DES EMPTOZ,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,16.23Z,NAFRev2,N,5.69917,45.420213,0.86,housenumber,180 Chemin des Emptoz 38380 Miribel-les-Échelles,38236_0031_00180,G,180 CHEMIN DES EMPTOZ,
330602160,00013,33060216000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLARD,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.708507,45.431391,0.94,street,Le Villard 38380 Miribel-les-Échelles,38236_h2dw7t,G,LE VILLARD,
330824897,00012,33082489700012,O,1984-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LOUVATIERE,38380,MIRIBEL-LES-ECHELLES,,,38236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.692302,45.404632,0.44,street,Chemin de la Grassetière 38380 Miribel-les-Échelles,38236_0047,G,CHEMIN DE LA GRASSETIERE,