siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804100,00019,21080410000019,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,1,,PL,DE LA MAIRIE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.093533,49.5382,0.83,housenumber,1 Place de la Mairie 08190 Le Thour,08451_0113_00001,G,1 PLACE DE LA MAIRIE,
210804100,00027,21080410000027,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,1,,PL,DE LA MAIRIE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.093533,49.5382,0.83,housenumber,1 Place de la Mairie 08190 Le Thour,08451_0113_00001,G,1 PLACE DE LA MAIRIE,
210804100,00035,21080410000035,O,1996-05-01,NN,,,2018-09-29T12:04:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.093533,49.5382,0.83,housenumber,1 Place de la Mairie 08190 Le Thour,08451_0113_00001,G,1 PLACE DE LA MAIRIE,
260804075,00018,26080407500018,O,1983-03-01,NN,,,2018-11-27T08:38:58,true,4,MAIRIE,1,,PL,DE LA MAIRIE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2018-06-30,F,CCAS,,,,88.99B,NAFRev2,N,4.093533,49.5382,0.83,housenumber,1 Place de la Mairie 08190 Le Thour,08451_0113_00001,G,1 PLACE DE LA MAIRIE,
270800048,00018,27080004800018,O,,,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800374,00016,29080037400016,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,1,,PL,DE LA MAIRIE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.093533,49.5382,0.83,housenumber,1 Place de la Mairie 08190 Le Thour,08451_0113_00001,G,1 PLACE DE LA MAIRIE,
290800762,00012,29080076200012,O,1983-08-10,NN,,,2008-07-15T13:19:36,true,4,MAIRIE,1,,PL,DE LA MAIRIE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,42.99Z,NAFRev2,N,4.093533,49.5382,0.83,housenumber,1 Place de la Mairie 08190 Le Thour,08451_0113_00001,G,1 PLACE DE LA MAIRIE,
300466463,00019,30046646300019,O,1974-01-01,NN,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302458963,00014,30245896300014,O,,,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
302753942,00010,30275394200010,O,1900-01-01,,,,2007-01-18T09:10:53,true,3,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305366478,00017,30536647800017,O,,NN,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313778797,00032,31377879700032,O,1999-04-02,NN,,,2006-11-25T09:33:04,true,3,,3,,CHE,DU PRE DIDIER,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,4.094181,49.535455,0.88,housenumber,3 Chemin du Pre Didier 08190 Le Thour,08451_0104_00003,G,3 CHEMIN DU PRE DIDIER,
318873288,00019,31887328800019,O,1980-05-01,NN,,,,true,1,,23,,,GRAND RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.083809,49.5405,0.81,housenumber,23 Grande Rue 08190 Le Thour,08451_0100_00023,G,23 GRANDE RUE,
323949339,00010,32394933900010,O,,,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324120625,00011,32412062500011,O,,NN,,,,true,1,,,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.088559,49.539226,0.95,street,Grande Rue 08190 Le Thour,08451_0100,G,GRANDE RUE,
328432539,00018,32843253900018,O,1983-09-15,NN,,,,true,3,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329022925,00070,32902292500070,O,2017-05-01,,,,2019-03-12T04:23:32,false,2,,7,,RUE,DE L'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,41.10A,NAFRev2,N,4.096828,49.538668,0.95,housenumber,7 Rue de l’Allemagne 08190 Le Thour,08451_0095_00007,G,7 RUE DE L ALLEMAGNE,
329341671,00025,32934167100025,O,2003-05-01,NN,,,2014-07-08T00:34:07,true,4,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
329396964,00010,32939696400010,O,,NN,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.07,NAP,N,,,0,,,,,,
329705529,00017,32970552900017,O,,NN,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,86.06,NAP,N,,,0,,,,,,
329793145,00015,32979314500015,O,1900-01-01,NN,,,2011-04-28T00:25:08,false,3,,7,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,4.096828,49.538668,0.95,housenumber,7 Rue de l’Allemagne 08190 Le Thour,08451_0095_00007,G,7 RUE DE L ALLEMAGNE,
330686213,00019,33068621300019,O,1984-01-01,NN,,,2012-02-17T05:37:10,true,3,,,,,FERME DE GERZICOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.101705,49.532001,0.94,street,Ferme de Gerzicourt 08190 Le Thour,08451_nx0od7,G,FERME DE GERZICOURT,
331659813,00017,33165981300017,O,1984-01-01,01,2020,,2022-08-29T09:22:11,true,4,CHEZ MR JEAN-MICHEL LAGNIE,,,,HAMEAU DE BETHANCOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.072785,49.558261,0.57,street,Bethancourt 08190 Le Thour,08451_ddhkev,G,BETHANCOURT,
332780329,00014,33278032900014,O,,NN,,,,true,1,,,,RUE,GRANDE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.088559,49.539226,0.82,street,Grande Rue 08190 Le Thour,08451_0100,G,GRANDE RUE,
332902402,00012,33290240200012,O,,NN,,,,true,1,,,,RUE,DE SAINT SIMON,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.094691,49.541707,0.94,street,Rue de Saint Simon 08190 Le Thour,08451_0101,G,RUE DE SAINT SIMON,
333077006,00018,33307700600018,O,1985-04-01,NN,,,2013-04-22T10:09:36,false,6,,10,,,RUE PRINCIPALE BETHANCOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,4.07392,49.558674,0.63,housenumber,10 Rue Principale 08190 Le Thour,08451_0108_00010,G,10 RUE PRINCIPALE,
333077006,00026,33307700600026,O,2010-12-29,,,,2014-04-01T14:56:49,true,3,,10,,RUE,PRINCIPALE BETHANCOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,01.61Z,NAFRev2,N,4.07392,49.558674,0.63,housenumber,10 Rue Principale 08190 Le Thour,08451_0108_00010,G,10 RUE PRINCIPALE,
333763365,00017,33376336500017,O,,NN,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
334667029,00014,33466702900014,O,1986-01-02,,,,,true,4,,16,,RUE,DU LEVANT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,60.2L,NAF1993,N,4.095048,49.538498,0.94,housenumber,16 Rue du Levant 08190 Le Thour,08451_0096_00016,G,16 RUE DU LEVANT,
339041949,00019,33904194900019,O,,NN,,,,true,1,,,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.4B,NAF1993,N,4.088559,49.539226,0.95,street,Grande Rue 08190 Le Thour,08451_0100,G,GRANDE RUE,
340652130,00014,34065213000014,O,,NN,,,,true,1,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340671510,00014,34067151000014,O,1987-01-01,NN,,,2020-08-25T10:39:26,true,4,CHEZ MR JEAN BAUDET,60,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.083886,49.540567,0.95,housenumber,60 Grande Rue 08190 Le Thour,08451_0100_00060,G,60 GRANDE RUE,
348868084,00016,34886808400016,O,1988-10-01,,,,,false,3,,25,,RUE,DE L'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,70.2C,NAF1993,N,4.096446,49.542189,0.95,housenumber,25 Rue de l’Allemagne 08190 Le Thour,08451_0095_00025,G,25 RUE DE L ALLEMAGNE,
349953786,00010,34995378600010,O,1988-04-01,NN,,,2008-01-04T23:10:50,true,3,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
350016572,00017,35001657200017,O,1900-01-01,,,,2011-04-28T00:40:12,false,3,,25,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,70.2C,NAF1993,N,4.096446,49.542189,0.95,housenumber,25 Rue de l’Allemagne 08190 Le Thour,08451_0095_00025,G,25 RUE DE L ALLEMAGNE,
351317169,00016,35131716900016,O,1989-06-01,NN,,,,false,4,,19,,RUE,D'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,4.096371,49.541024,0.85,housenumber,19 Rue de l’Allemagne 08190 Le Thour,08451_0095_00019,G,19 RUE DE L ALLEMAGNE,
351378310,00020,35137831000020,O,2006-09-06,01,2019,,2021-10-27T08:01:57,true,2,FERME DE GERZICOURT,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.101705,49.532001,0.94,street,Ferme de Gerzicourt 08190 Le Thour,08451_nx0od7,D,FERME DE GERZICOURT,
378961759,00016,37896175900016,O,1990-01-01,NN,,,2020-07-29T12:10:24,true,4,,,,,CHEMIN DU PRE DIDIER,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,01.11Z,NAFRev2,N,4.094131,49.536144,0.94,street,Chemin du Pre Didier 08190 Le Thour,08451_0104,G,CHEMIN DU PRE DIDIER,
383912656,00014,38391265600014,O,1991-11-21,NN,,,2015-05-14T05:03:15,true,5,MR BRICE MITOUART,36,,,GRAND RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.088559,49.539226,0.81,housenumber,36 Grande Rue 08190 Le Thour,08451_0100_00036,G,36 GRANDE RUE,
384271961,00011,38427196100011,O,1992-01-01,NN,,,2006-10-28T01:05:07,false,3,,19,,RUE,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2C,NAFRev1,N,4.088492,49.538037,0.92,housenumber,19 Rue des Sources 08190 Le Thour,08451_0102_00019,G,19 RUE DES SOURCES,
389243338,00016,38924333800016,O,,NN,,,,true,1,,13,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,63.4A,NAF1993,N,4.087546,49.539328,0.95,housenumber,13 Grande Rue 08190 Le Thour,08451_0100_00013,G,13 GRANDE RUE,
389763129,00019,38976312900019,O,,NN,,,,true,1,,16,,RUE,DU LEVANT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,4.095048,49.538498,0.94,housenumber,16 Rue du Levant 08190 Le Thour,08451_0096_00016,G,16 RUE DU LEVANT,
390615854,00028,39061585400028,O,1997-12-08,,,,2013-05-07T10:13:42,false,3,,56,,,GRAND RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,52.2G,NAF1993,N,4.084975,49.540153,0.81,housenumber,56 Grande Rue 08190 Le Thour,08451_0100_00056,G,56 GRANDE RUE,
390615854,00036,39061585400036,O,2013-04-15,01,2020,9602BA,2022-08-29T09:15:05,true,3,BETHANCOURT,10,,RUE,PRINCIPALE - BETHANCOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,55.10Z,NAFRev2,O,4.07392,49.558674,0.63,housenumber,10 Rue Principale 08190 Le Thour,08451_0108_00010,G,10 RUE PRINCIPALE,
390615854,00044,39061585400044,O,2014-03-19,,,,2021-02-23T11:16:31,false,1,,10,,RUE,PRINCIPALE - BETHANCOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,01.61Z,NAFRev2,N,4.07392,49.558674,0.63,housenumber,10 Rue Principale 08190 Le Thour,08451_0108_00010,G,10 RUE PRINCIPALE,
390664910,00010,39066491000010,O,1968-01-01,NN,,,2016-04-26T02:46:03,true,3,,2,,RUE,DE L'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.098826,49.537132,0.95,housenumber,2 Rue de l’Allemagne 08190 Le Thour,08451_0095_00002,G,2 RUE DE L ALLEMAGNE,
391874799,00011,39187479900011,O,,NN,,,,true,1,,16,,RUE,DU LEVANT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2L,NAF1993,O,4.095048,49.538498,0.94,housenumber,16 Rue du Levant 08190 Le Thour,08451_0096_00016,G,16 RUE DU LEVANT,
393466966,00016,39346696600016,O,,NN,,,,true,1,,,,,FERME DE GERZICOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.101705,49.532001,0.94,street,Ferme de Gerzicourt 08190 Le Thour,08451_nx0od7,G,FERME DE GERZICOURT,
393467147,00012,39346714700012,O,,NN,,,,true,1,,11,,RUE,DES SOURCES,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.090299,49.538127,0.94,housenumber,11 Rue des Sources 08190 Le Thour,08451_0102_00011,G,11 RUE DES SOURCES,
393467196,00019,39346719600019,O,1992-01-01,NN,,,2016-09-02T10:29:12,true,4,,4,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,4.097608,49.538284,0.95,housenumber,4 Rue de l’Allemagne 08190 Le Thour,08451_0095_00004,G,4 RUE DE L ALLEMAGNE,
393467287,00016,39346728700016,O,1968-01-01,NN,,,,true,1,,,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.096361,49.540436,0.95,street,Rue de l’Allemagne 08190 Le Thour,08451_0095,G,RUE DE L ALLEMAGNE,
393467360,00011,39346736000011,O,1982-01-01,NN,,,,true,1,,,,RUE,SAINT SIMON,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,4.094691,49.541707,0.93,street,Rue de Saint Simon 08190 Le Thour,08451_0101,G,RUE DE SAINT SIMON,
394247183,00012,39424718300012,O,1994-04-01,NN,,,,false,4,,19,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,4.096371,49.541024,0.95,housenumber,19 Rue de l’Allemagne 08190 Le Thour,08451_0095_00019,G,19 RUE DE L ALLEMAGNE,
394325450,00010,39432545000010,O,1993-01-01,NN,,,,true,1,,11,,RUE,DES SOURCES,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,4.090299,49.538127,0.94,housenumber,11 Rue des Sources 08190 Le Thour,08451_0102_00011,G,11 RUE DES SOURCES,
395382351,00017,39538235100017,O,,NN,,,,true,1,,13,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,63.4A,NAF1993,O,4.087546,49.539328,0.95,housenumber,13 Grande Rue 08190 Le Thour,08451_0100_00013,G,13 GRANDE RUE,
400685475,00016,40068547500016,O,1973-07-01,NN,,,2009-06-27T07:44:30,true,3,,,,,FERME DE LA CROIX,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,01.1A,NAFRev1,N,4.101705,49.532001,0.48,street,Ferme de Gerzicourt 08190 Le Thour,08451_nx0od7,G,FERME DE GERZICOURT,
401344346,00010,40134434600010,O,1995-04-01,00,2020,,2022-08-29T09:22:11,true,4,FERME DE GERZICOURT,,,,FERME DE GERZICOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.101705,49.532001,0.94,street,Ferme de Gerzicourt 08190 Le Thour,08451_nx0od7,G,FERME DE GERZICOURT,
403614852,00016,40361485200016,O,1985-01-01,NN,,,,true,3,,,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.096361,49.540436,0.95,street,Rue de l’Allemagne 08190 Le Thour,08451_0095,G,RUE DE L ALLEMAGNE,
403615099,00013,40361509900013,O,1996-01-01,NN,,,,true,3,,7,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.096828,49.538668,0.95,housenumber,7 Rue de l’Allemagne 08190 Le Thour,08451_0095_00007,G,7 RUE DE L ALLEMAGNE,
407546118,00016,40754611800016,O,1980-04-01,NN,,,,true,4,,9,,,GRAND RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,4.087597,49.539319,0.8,housenumber,9 Grande Rue 08190 Le Thour,08451_0100_00009,G,9 GRANDE RUE,
407546555,00019,40754655500019,O,1996-05-01,NN,,,2019-02-26T03:48:15,true,4,,,,,,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408616381,00013,40861638100013,O,1968-01-01,NN,,,2011-09-12T03:39:32,true,5,,5,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.087597,49.539319,0.95,housenumber,5 Grande Rue 08190 Le Thour,08451_0100_00005,G,5 GRANDE RUE,
408674968,00016,40867496800016,O,1987-04-01,NN,,,2018-09-04T03:52:51,true,4,,,,RUE,SAINT SIMON,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.47Z,NAFRev2,N,4.094691,49.541707,0.93,street,Rue de Saint Simon 08190 Le Thour,08451_0101,G,RUE DE SAINT SIMON,
408735116,00019,40873511600019,O,1989-12-01,NN,,,2022-01-28T14:09:12,true,4,,,,,BETHANCOURT,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,4.072785,49.558261,0.93,street,Bethancourt 08190 Le Thour,08451_ddhkev,G,BETHANCOURT,
412758591,00017,41275859100017,O,1994-05-01,NN,,,2008-01-04T22:21:54,true,3,,4,,RUE,DU BOIS DES MONTS,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.07178,49.558624,0.94,housenumber,4 Rue du Bois des Monts 08190 Le Thour,08451_0098_00004,G,4 RUE DU BOIS DES MONTS,
413061581,00026,41306158100026,O,1998-10-01,,,,,true,1,,56,,,GRAND RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.5Z,NAF1993,N,4.084975,49.540153,0.81,housenumber,56 Grande Rue 08190 Le Thour,08451_0100_00056,G,56 GRANDE RUE,
414090084,00016,41409008400016,O,1997-07-16,NN,,,2008-01-04T22:43:10,true,3,MME DINOTO SANTINA,56,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.084975,49.540153,0.95,housenumber,56 Grande Rue 08190 Le Thour,08451_0100_00056,G,56 GRANDE RUE,
418320958,00014,41832095800014,O,1997-01-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.073155,49.558142,0.94,housenumber,6 Rue Principale 08190 Le Thour,08451_0108_00006,G,6 RUE PRINCIPALE,
423202324,00012,42320232400012,O,1999-04-01,NN,,,2018-01-30T12:29:53,false,5,MR PHILIPPOT JEAN-MICHEL,58,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,4.084437,49.540368,0.95,housenumber,58 Grande Rue 08190 Le Thour,08451_0100_00058,G,58 GRANDE RUE,
423202324,00020,42320232400020,O,2017-12-31,,,,2021-02-23T11:45:05,true,1,,23,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,4.083809,49.5405,0.95,housenumber,23 Grande Rue 08190 Le Thour,08451_0100_00023,G,23 GRANDE RUE,
423748557,00018,42374855700018,O,1999-06-01,NN,,,2018-09-29T12:06:13,true,3,,5,,,GRAND RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.087597,49.539319,0.8,housenumber,5 Grande Rue 08190 Le Thour,08451_0100_00005,G,5 GRANDE RUE,
424870848,00019,42487084800019,O,1999-06-01,NN,,,2014-06-14T00:15:39,true,4,,9,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,4.087597,49.539319,0.95,housenumber,9 Grande Rue 08190 Le Thour,08451_0100_00009,G,9 GRANDE RUE,
443698345,00016,44369834500016,O,2002-10-01,NN,,,2013-10-15T03:26:54,true,4,,22,,RUE,DE L'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,45.20A,NAFRev2,O,4.096361,49.540436,0.95,housenumber,22 Rue de l’Allemagne 08190 Le Thour,08451_0095_00022,G,22 RUE DE L ALLEMAGNE,
444330989,00013,44433098900013,O,2002-11-01,NN,,,2010-02-24T09:52:27,false,3,,2,,RUE,DE L'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,51.1R,NAFRev1,N,4.098826,49.537132,0.95,housenumber,2 Rue de l’Allemagne 08190 Le Thour,08451_0095_00002,G,2 RUE DE L ALLEMAGNE,
444331201,00012,44433120100012,O,2002-10-01,,,,2011-05-04T00:19:47,true,3,,17,,RUE,DE L'ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,35.11Z,NAFRev2,N,4.09632,49.540623,0.95,housenumber,17 Rue de l’Allemagne 08190 Le Thour,08451_0095_00017,G,17 RUE DE L ALLEMAGNE,
445241805,00016,44524180500016,O,2003-01-01,NN,,,2019-06-24T13:04:42,true,3,BETHANCOURT,9,,RUE,PRINCIPALE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.073793,49.558708,0.94,housenumber,9 Rue Principale 08190 Le Thour,08451_0108_00009,G,9 RUE PRINCIPALE,
449200393,00030,44920039300030,O,2003-11-04,NN,,,2008-12-03T06:07:07,false,4,,2,,RUE,DE LOR,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.31Z,NAFRev2,N,4.076399,49.537303,0.94,housenumber,2 Rue de Lor 08190 Le Thour,08451_0106_00002,G,2 RUE DE LOR,
450043195,00020,45004319500020,O,2016-09-01,,,,2021-02-23T13:32:36,true,1,,1,,RUE,DU MOULIN,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,4.083242,49.540643,0.94,housenumber,1 Rue du Moulin 08190 Le Thour,08451_0099_00001,G,1 RUE DU MOULIN,
453229445,00011,45322944500011,O,2004-04-19,01,2020,,2022-08-29T09:09:01,true,6,,6,,RUE,DE LOR,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.32A,NAFRev2,N,4.084382,49.538928,0.94,housenumber,6 Rue de Lor 08190 Le Thour,08451_0106_00006,G,6 RUE DE LOR,
453906752,00010,45390675200010,O,2004-04-15,NN,,,2008-01-05T21:37:50,true,3,,19,,RUE,DES SOURCES,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088492,49.538037,0.94,housenumber,19 Rue des Sources 08190 Le Thour,08451_0102_00019,G,19 RUE DES SOURCES,
454099953,00019,45409995300019,O,2004-01-01,,,,2018-03-08T04:07:38,true,4,BETHANCOURT,3,,RUE,DE L ECOLE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,4.072319,49.559296,0.79,housenumber,3 Rue l’Ecole 08190 Le Thour,08451_0109_00003,G,3 RUE L ECOLE,
478013998,00016,47801399800016,O,2004-08-01,NN,,,2016-04-26T02:38:25,true,5,,3,,RUE,DU PRE DIDIER,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,85.51Z,NAFRev2,O,4.094181,49.535455,0.74,housenumber,3 Chemin du Pre Didier 08190 Le Thour,08451_0104_00003,G,3 CHEMIN DU PRE DIDIER,
479895815,00013,47989581500013,O,2004-12-14,NN,,,2006-11-25T19:41:18,true,3,,2,,RUE,DE SAINT SIMON,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,4.089957,49.544742,0.94,housenumber,2 Rue de Saint Simon 08190 Le Thour,08451_0101_00002,G,2 RUE DE SAINT SIMON,
480694330,00014,48069433000014,O,2005-01-03,NN,,,2015-05-14T06:31:03,true,4,,2,,RUE,DE L ALLEMAGNE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.10Z,NAFRev2,N,4.098826,49.537132,0.95,housenumber,2 Rue de l’Allemagne 08190 Le Thour,08451_0095_00002,G,2 RUE DE L ALLEMAGNE,
481727030,00019,48172703000019,O,2005-04-03,,,,2009-06-30T12:16:07,true,2,,13,,RUE,DE VILLERS,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.086073,49.538804,0.94,housenumber,13 Rue de Villers 08190 Le Thour,08451_0103_00013,G,13 RUE DE VILLERS,
481965150,00024,48196515000024,O,2021-11-05,,,,2022-01-01T15:01:06,true,1,,,,,FERME DE LA CROIX,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,01.61Z,NAFRev2,N,4.101705,49.532001,0.48,street,Ferme de Gerzicourt 08190 Le Thour,08451_nx0od7,G,FERME DE GERZICOURT,
483234993,00044,48323499300044,O,2015-02-04,,,,2018-02-06T07:48:27,false,2,,56,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,45.11Z,NAFRev2,N,4.084975,49.540153,0.95,housenumber,56 Grande Rue 08190 Le Thour,08451_0100_00056,G,56 GRANDE RUE,
491848784,00022,49184878400022,O,2007-06-28,NN,,,2014-07-10T00:36:41,false,4,,1,,RUE,DE LA CARRIERE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,43.91B,NAFRev2,O,4.096637,49.539168,0.93,housenumber,1 Rue de la Carriere 08190 Le Thour,08451_0112_00001,G,1 RUE DE LA CARRIERE,
491933420,00011,49193342000011,O,2006-10-16,,,,2010-11-04T10:01:45,false,3,,24,,,GRANDE RUE,08190,LE THOUR,,,08451,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,81.30Z,NAFRev2,N,4.090964,49.539026,0.95,housenumber,24 Grande Rue 08190 Le Thour,08451_0100_00024,G,24 GRANDE RUE,