id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-432205,2023-01-06,000001,Vente,60000,55,,AV DES CEVENNES,0018,34400,34288,Saint-Sériès,34,,,342880000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.105578,43.731579
2023-432205,2023-01-06,000001,Vente,60000,55,,AV DES CEVENNES,0018,34400,34288,Saint-Sériès,34,,,342880000B1451,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,59,4.105528,43.731645
2023-434689,2023-02-17,000001,Vente,40000,55,,AV DES CEVENNES,0018,34400,34288,Saint-Sériès,34,,,342880000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.105578,43.731579
2023-434689,2023-02-17,000001,Vente,40000,55,,AV DES CEVENNES,0018,34400,34288,Saint-Sériès,34,,,342880000B1453,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.105548,43.73152
2023-437434,2023-04-18,000001,Vente,144000,23,,RUE DES QUATRE VENTS,0047,34400,34288,Saint-Sériès,34,,,342880000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.105291,43.730949
2023-438056,2023-04-05,000001,Vente,175000,269,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1464,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,578,4.109412,43.730209
2023-442915,2023-07-07,000001,Vente,481300,467,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1423,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,466,4.112181,43.729745
2023-442915,2023-07-07,000001,Vente,481300,467,,RUE DU CANET,0008,34400,34288,Saint-Sériès,34,,,342880000B1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,4.112181,43.729745
2023-443334,2023-07-24,000001,Vente,10000,,,LAS CABANELLES,B013,34400,34288,Saint-Sériès,34,,,342880000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,3640,4.095604,43.733474
2023-443334,2023-07-24,000001,Vente,10000,,,LAS CABANELLES,B013,34400,34288,Saint-Sériès,34,,,342880000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.095499,43.733811
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,1,Maison,261,6,AG,terrains d'agrément,,,600,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,1,Maison,261,6,S,sols,,,500,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,4.1038,43.732161
2023-443575,2023-07-25,000001,Vente,831850,32,,RUE DU LAVOIR,0029,34400,34288,Saint-Sériès,34,,,342880000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.1038,43.732161
2023-443581,2023-07-27,000001,Vente,315000,11,,RUE DE LA CALADE,0006,34400,34288,Saint-Sériès,34,,,342880000B0287,,,1,255.07,,,,,,,,,1,1,Maison,200,7,,,,,,4.105089,43.731274
2023-445254,2023-08-30,000001,Vente,419550,103,,AV DU PLAN,0042,34400,34288,Saint-Sériès,34,,,342880000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.105103,43.730898
2023-445254,2023-08-30,000001,Vente,419550,103,,AV DU PLAN,0042,34400,34288,Saint-Sériès,34,,,342880000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.105082,43.730951
2023-445254,2023-08-30,000001,Vente,419550,103,,AV DU PLAN,0042,34400,34288,Saint-Sériès,34,,,342880000B0834,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,107,4.105082,43.730951
2023-445254,2023-08-30,000001,Vente,419550,103,,AV DU PLAN,0042,34400,34288,Saint-Sériès,34,,,342880000B0835,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.105186,43.73096
2023-446594,2023-09-21,000001,Vente,447100,17,,RUE DES PRES,0046,34400,34288,Saint-Sériès,34,,,342880000B0792,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,840,4.111704,43.729785
2023-446594,2023-09-21,000001,Vente,447100,17,,RUE DES PRES,0046,34400,34288,Saint-Sériès,34,,,342880000B0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.111704,43.729785
2023-446594,2023-09-21,000001,Vente,447100,17,,RUE DES PRES,0046,34400,34288,Saint-Sériès,34,,,342880000B0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.111704,43.729785
2023-447626,2023-10-03,000001,Vente,520600,95,B,RUE DES GINESTES,0025,34400,34288,Saint-Sériès,34,,,342880000B1193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,4.10671,43.735842
2023-447626,2023-10-03,000001,Vente,520600,95,B,RUE DES GINESTES,0025,34400,34288,Saint-Sériès,34,,,342880000B1193,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1001,4.10671,43.735842
2023-449529,2023-11-21,000001,Vente,103350,41,,IMP DU CANTOUNA,0010,34400,34288,Saint-Sériès,34,,,342880000B0718,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,189,4.106367,43.73161
2023-449529,2023-11-21,000001,Vente,103350,41,,IMP DU CANTOUNA,0010,34400,34288,Saint-Sériès,34,,,342880000B0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.106367,43.73161
2023-450302,2023-11-30,000001,Vente,335800,,,CHE DE PLOMBIERE,0043,34400,34288,Saint-Sériès,34,,,342880000A0505,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,3737,4.098661,43.734164
2023-450302,2023-11-30,000001,Vente,335800,,,CHE DE PLOMBIERE,0043,34400,34288,Saint-Sériès,34,,,342880000A0505,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,4.098661,43.734164
2023-450691,2023-12-13,000002,Vente,310000,6,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,,
2023-450691,2023-12-13,000002,Vente,310000,6,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0780,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,452,,
2023-450691,2023-12-13,000002,Vente,310000,6,,RUE DES SORBIERES,0056,34400,34288,Saint-Sériès,34,,,342880000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,475,,
2023-450935,2023-12-01,000001,Vente,1000,,,SACAN,B028,34400,34288,Saint-Sériès,34,,,342880000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,2330,4.105947,43.741618
