id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067094,2021-05-22,000001,Vente,9485,,,LES BUISSONNIERS,B017,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000C0635,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.083011,46.085684
2021-1067094,2021-05-22,000001,Vente,9485,,,LES VIGNES,B128,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,4930,3.07284,46.082287
2021-1067094,2021-05-22,000001,Vente,9485,,,LES VIGNES,B128,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,11190,3.071713,46.081977
2021-1067094,2021-05-22,000001,Vente,9485,,,LES PALLES,B082,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,5940,3.082578,46.086457
2021-1067094,2021-05-22,000001,Vente,9485,,,LES PALLES,B082,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,7770,3.082312,46.085885
2021-1067094,2021-05-22,000001,Vente,9485,,,PRE DE LA GRAVE,B091,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0265,,,,,,,,,,,,,0,,,,,P,prés,,,2340,3.072234,46.081571
2021-1068160,2021-06-17,000001,Vente,12000,,,LES POUX,B090,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0142,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.058542,46.082322
2021-1068160,2021-06-17,000001,Vente,12000,,,LES POUX,B090,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0170,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.058893,46.082612
2021-1068160,2021-06-17,000001,Vente,12000,5,,CHEM FONTAINE SARRAZINE - POUX,0026,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0175,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,88,3.058536,46.082496
2021-1068160,2021-06-17,000001,Vente,12000,5,,CHEM FONTAINE SARRAZINE - POUX,0026,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.058536,46.082496
2021-1069427,2021-06-24,000002,Vente,20000,,,LE DOMAINE,B057,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0325,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.073637,46.079953
2021-1069427,2021-06-24,000002,Vente,20000,,,LE DOMAINE,B057,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0327,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.073712,46.080008
2021-1069427,2021-06-24,000002,Vente,20000,,,LE DOMAINE,B057,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0328,,,,,,,,,,,,,0,,,,,S,sols,,,1907,3.073561,46.080206
2021-1070065,2021-07-10,000001,Vente,1500,,,LE BOURG,B013,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.071822,46.098664
2021-1070136,2021-07-10,000001,Vente,4700,,,LE FAUBOURG,B060,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.088514,46.113128
2021-1072320,2021-08-12,000001,Vente,128550,,,LES VERNADES,B121,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0178,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.038051,46.104454
2021-1072320,2021-08-12,000001,Vente,128550,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0224,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.040087,46.103593
2021-1072320,2021-08-12,000001,Vente,128550,18,,LES GABOTS,A016,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0239,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,830,3.04038,46.103282
2021-1072938,2021-08-25,000001,Vente,400,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0226,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.039674,46.103406
2021-1072938,2021-08-25,000001,Vente,400,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0227,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.039673,46.103213
2021-1073749,2021-09-21,000001,Vente,5148,,,LE SUCHET,B110,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0232,,,,,,,,,,,,,0,,,,,T,terres,,,2325,3.06154,46.087421
2021-1073749,2021-09-21,000001,Vente,5148,,,LE SUCHET,B110,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0234,,,,,,,,,,,,,0,,,,,T,terres,,,14835,3.062091,46.087992
2021-1074367,2021-10-06,000001,Vente,2350,,,LE CERISIER,B019,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000C1014,,,,,,,,,,,,,0,,,,,L,landes,,,1750,3.067844,46.076615
2021-1074367,2021-10-06,000001,Vente,2350,,,LES GRANDES BOURSES,B070,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.075054,46.090802
2021-1074367,2021-10-06,000001,Vente,2350,,,LES GRANDES BOURSES,B070,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.075054,46.090802
2021-1074445,2021-10-11,000001,Vente,52500,12,,RTE RD 412 - VIALLEIX,0054,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0166,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,295,3.07695,46.083601
2021-1074445,2021-10-11,000001,Vente,52500,,,VIALLEIX,B122,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.076652,46.083801
2021-1074445,2021-10-11,000001,Vente,52500,,,VIALLEIX,B122,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0170,,,,,,,,,,,,,0,,,,,J,jardins,,,274,3.07666,46.083556
2021-1075303,2021-10-15,000001,Vente,732,,,BOIS DU DAROT,B009,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.046246,46.095566
2021-1077038,2021-11-22,000001,Vente,141150,,,LES POUX,B090,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0159,,,,,,,,,,,,,0,,,,,P,prés,,,2085,3.0578,46.082796
2021-1077038,2021-11-22,000001,Vente,141150,11,,RUE DU TILLEUL - LES POUX,0060,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.058214,46.082413
2021-1077038,2021-11-22,000001,Vente,141150,11,,RUE DU TILLEUL - LES POUX,0060,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0160,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,940,3.058214,46.082413
2021-1077038,2021-11-22,000001,Vente,141150,11,,RUE DU TILLEUL - LES POUX,0060,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZI0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.058214,46.082413
2021-1077725,2021-12-09,000001,Vente,1330000,,,LES MONTILLONS,B076,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0024,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.064585,46.10063
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0026,,,,,,,,,,,,,0,,,,,J,jardins,,,4152,3.064612,46.101276
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0027,,,,,,,,,,,,,0,,,,,J,jardins,,,539,3.065075,46.102185
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,484,3.065243,46.101759
2021-1077725,2021-12-09,000001,Vente,1330000,5,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2521,3.065773,46.101411
2021-1077725,2021-12-09,000001,Vente,1330000,5,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0029,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2521,3.065773,46.101411
2021-1077725,2021-12-09,000001,Vente,1330000,5,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0029,,,,,,,,,,,,,0,1,Maison,243,6,S,sols,,,2521,3.065773,46.101411
2021-1077725,2021-12-09,000001,Vente,1330000,9,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.067066,46.101964
2021-1077725,2021-12-09,000001,Vente,1330000,9,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12652,3.067066,46.101964
2021-1077725,2021-12-09,000001,Vente,1330000,9,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.067941,46.103119
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,4628,3.068826,46.102902
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23787,3.06757,46.101875
2021-1077725,2021-12-09,000001,Vente,1330000,,,LES MONTILLONS,B076,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,7250,3.064552,46.101888
2021-1077725,2021-12-09,000001,Vente,1330000,,,GARAMBOT,B066,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,54870,3.06682,46.098718
2021-1077725,2021-12-09,000001,Vente,1330000,,,GARAMBOT,B066,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,6870,3.064474,46.099198
2021-1077725,2021-12-09,000001,Vente,1330000,,,GARAMBOT,B066,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,3.063642,46.099069
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE BOURG,B013,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,28697,3.067624,46.100998
2021-1077725,2021-12-09,000001,Vente,1330000,,,LES MONTILLONS,B076,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,3018,3.065079,46.100912
2021-1077725,2021-12-09,000001,Vente,1330000,,,GARAMBOT,B066,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0590,,,,,,,,,,,,,0,,,,,L,landes,,,6987,3.064796,46.100065
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,2487,3.065073,46.100151
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,3386,3.065627,46.099993
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.065715,46.10178
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.066237,46.101815
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.066455,46.101906
2021-1077725,2021-12-09,000001,Vente,1330000,9,,LE CHATEAU,A006,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,510,3.066737,46.102107
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.066065,46.102353
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.066442,46.101901
2021-1077725,2021-12-09,000001,Vente,1330000,,,LE CHATEAU,B031,63440,63390,Saint-Quintin-sur-Sioule,63,,,633900000A0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8189,3.066259,46.102003
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,12940,3.06933,46.102212
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3805,3.069828,46.103929
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,19537,3.071225,46.105422
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17900,3.071646,46.1054
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,3119,3.07152,46.102172
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,4189,3.07152,46.102172
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,129245,3.071889,46.10386
2021-1077725,2021-12-09,000001,Vente,1330000,,,LA GARENNE,B067,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZC0138,,,,,,,,,,,,,0,,,,,P,prés,,,27650,3.075872,46.107049
2021-1078583,2021-12-22,000001,Vente,55000,,,LA MANCHE,B073,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZE0045,,,,,,,,,,,,,0,,,,,J,jardins,,,515,3.087787,46.08739
2021-1078583,2021-12-22,000001,Vente,55000,,,LA MANCHE,B073,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,9300,3.087787,46.08739
2021-1078583,2021-12-22,000001,Vente,55000,,,LA MANCHE,B073,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,2552,3.087787,46.08739
2021-1078583,2021-12-22,000001,Vente,55000,,,LA MANCHE,B073,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,2553,3.087787,46.08739
2021-1078583,2021-12-22,000001,Vente,55000,9001,,RUE DES PALLES - LA MOTTE,0042,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZE0097,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1320,3.087225,46.087697
2021-1079623,2021-07-09,000001,Adjudication,52000,4,,RUE DES BUISSONIERES- VIALLEIX,0008,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,3.077515,46.084385
2021-1079623,2021-07-09,000001,Adjudication,52000,4,,RUE DES BUISSONIERES- VIALLEIX,0008,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,3.077515,46.084385
2021-1079623,2021-07-09,000001,Adjudication,52000,4,,RUE DES BUISSONIERES- VIALLEIX,0008,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,3.077515,46.084385
2021-1079623,2021-07-09,000001,Adjudication,52000,4,,RUE DES BUISSONIERES- VIALLEIX,0008,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0291,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1328,3.077515,46.084385
2021-1080070,2021-02-03,000001,Vente,55185,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0228,,,,,,,,,,,,,0,,,,,P,prés,,,3530,3.03934,46.102822
2021-1080070,2021-02-03,000001,Vente,55185,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0232,,,,,,,,,,,,,0,,,,,L,landes,,,585,3.039125,46.102679
2021-1080070,2021-02-03,000001,Vente,55185,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0235,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.039838,46.102536
2021-1080070,2021-02-03,000001,Vente,55185,12,,LES GABOTS,A016,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.039937,46.102448
2021-1080070,2021-02-03,000001,Vente,55185,12,,LES GABOTS,A016,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0236,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,151,3.039937,46.102448
2021-1080282,2021-02-15,000001,Vente,15000,5515,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.03935,46.102491
2021-1080428,2021-03-09,000001,Vente,3000,,,COMBE DE LA RODDE,B040,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1918,3.034649,46.09838
2021-1080428,2021-03-09,000001,Vente,3000,,,COMBE DE LA RODDE,B040,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,1114,3.034649,46.09838
2021-1080428,2021-03-09,000001,Vente,3000,,,COMBE DE LA RODDE,B040,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1983,3.034649,46.09838
2021-1080428,2021-03-09,000001,Vente,3000,,,COMBE DE LA RODDE,B040,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.034649,46.09838
2021-1080428,2021-03-09,000001,Vente,3000,,,BOIS DES ROCHES,B008,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,3.047114,46.100872
2021-1080428,2021-03-09,000001,Vente,3000,,,MONTEPINOUX,B075,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,580,3.042069,46.096314
2021-1080428,2021-03-09,000001,Vente,3000,,,MONTEPINOUX,B075,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.041989,46.096265
2021-1080428,2021-03-09,000001,Vente,3000,,,MONTEPINOUX,B075,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,3.040597,46.095782
2021-1080428,2021-03-09,000001,Vente,3000,,,MONTEPINOUX,B075,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,3.041287,46.096207
2021-1080428,2021-03-09,000001,Vente,3000,,,MONTEPINOUX,B075,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0087,,,,,,,,,,,,,0,,,,,L,landes,,,3985,3.039755,46.099274
2021-1080575,2021-03-26,000001,Vente,2000,,,LE COURT,B050,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.028195,46.10103
2021-1080575,2021-03-26,000001,Vente,2000,,,LE COURT,B050,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0168,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.033914,46.10304
2021-1080575,2021-03-26,000001,Vente,2000,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0226,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.039674,46.103406
2021-1080575,2021-03-26,000001,Vente,2000,,,LES GABOTS,B063,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0227,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.039673,46.103213
2021-1080575,2021-03-26,000001,Vente,2000,,,LA RODDE,B100,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZA0342,,,,,,,,,,,,,0,,,,,T,terres,,,3490,3.027278,46.099456
2021-1080575,2021-03-26,000001,Vente,2000,,,BOIS DU DAROT,B009,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.044596,46.099379
2021-1080575,2021-03-26,000001,Vente,2000,,,MONTEPINOUX,B075,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.035162,46.09546
2021-1080812,2021-04-22,000001,Vente,161500,6,,RUE DU DOMAINE - VIALLEIX,0022,63440,63390,Saint-Quintin-sur-Sioule,63,,,63390000ZH0239,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,634,3.073562,46.079478
