siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506128,00012,21950612800012,O,1983-03-01,NN,,,2017-05-04T01:31:25,false,5,,,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2015-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.474906,48.999005,0.96,street,Rue des Ecoles 95500 Le Thillay,95612_0180,G,RUE DES ECOLES,
219506128,00038,21950612800038,O,1983-12-21,03,2020,,2023-03-01T20:03:11,false,4,,6,,AV,JEANNE D'ARC,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES GRANDS CHAMPS,,,,85.20Z,NAFRev2,N,2.476947,49.009694,0.85,housenumber,6 Avenue Jeanne d’Arc 95500 Le Thillay,95612_0340_00006,G,6 AVENUE JEANNE D ARC,
219506128,00046,21950612800046,O,1983-12-21,11,2020,,2023-03-01T20:03:12,false,4,,5,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LE CENTRE,,,,85.20Z,NAFRev2,N,2.471919,49.001921,0.96,housenumber,5 Rue des Ecoles 95500 Le Thillay,95612_0180_00005,G,5 RUE DES ECOLES,
219506128,00053,21950612800053,O,1983-12-21,03,2020,,2023-03-01T20:03:12,false,4,,16,,AV,DES VIOLETTES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES VIOLETTES,,,,85.20Z,NAFRev2,N,2.465811,49.008069,0.86,housenumber,16 Avenue des Violettes 95500 Le Thillay,95612_0540_00016,G,16 AVENUE DES VIOLETTES,
219506128,00061,21950612800061,O,1996-12-25,NN,,,2021-02-23T10:33:48,false,2,,21,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.469859,49.001577,0.97,housenumber,21 Rue de Paris 95500 Le Thillay,95612_0440_00021,G,21 RUE DE PARIS,
219506128,00079,21950612800079,O,1996-12-25,,,,2016-04-19T13:56:39,false,1,MAIRIE,,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1996-12-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.474906,48.999005,0.96,street,Rue des Ecoles 95500 Le Thillay,95612_0180,G,RUE DES ECOLES,
219506128,00087,21950612800087,O,2015-06-01,21,2020,,2022-08-29T09:09:35,true,1,,21,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2015-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.469859,49.001577,0.97,housenumber,21 Rue de Paris 95500 Le Thillay,95612_0440_00021,G,21 RUE DE PARIS,
259501344,00016,25950134400016,O,,,,,2006-11-25T09:09:27,true,1,,,,,,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
259501351,00011,25950135100011,O,,,,,2006-11-25T09:09:27,true,1,,,,,,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
269501540,00018,26950154000018,O,1983-03-01,NN,,,2017-05-04T01:41:31,false,5,MAIRIE DU THILLAY,3,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2015-06-01,F,CDE,,,,88.99B,NAFRev2,O,2.471867,49.001973,0.96,housenumber,3 Rue des Ecoles 95500 Le Thillay,95612_0180_00003,G,3 RUE DES ECOLES,
269501540,00026,26950154000026,O,2015-06-01,02,2020,,2022-08-29T09:10:50,true,1,MAIRIE,21,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2015-06-01,A,CDE,,,,88.99B,NAFRev2,O,2.469859,49.001577,0.97,housenumber,21 Rue de Paris 95500 Le Thillay,95612_0440_00021,G,21 RUE DE PARIS,
269501912,00019,26950191200019,O,1983-03-01,NN,,,2017-05-04T01:41:32,false,5,MAIRIE DU THILLAY,3,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2015-06-01,F,CCAS,,,,88.99B,NAFRev2,O,2.471867,49.001973,0.96,housenumber,3 Rue des Ecoles 95500 Le Thillay,95612_0180_00003,G,3 RUE DES ECOLES,
269501912,00027,26950191200027,O,2015-06-01,02,2020,,2022-08-29T09:10:50,true,1,MAIRIE,21,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2015-06-01,A,CCAS,,,,88.99B,NAFRev2,O,2.469859,49.001577,0.97,housenumber,21 Rue de Paris 95500 Le Thillay,95612_0440_00021,G,21 RUE DE PARIS,
300570884,00019,30057088400019,O,,NN,,,,true,1,,70,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.2C,NAF1993,N,2.471515,49.002655,0.97,housenumber,70 Rue de Paris 95500 Le Thillay,95612_0440_00070,G,70 RUE DE PARIS,
301159224,00015,30115922400015,O,,,,,,true,1,,43,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.471079,49.002577,0.97,interpolation,43 Rue de Paris 95500 Le Thillay,,G,41 RUE DE PARIS,
301272647,00019,30127264700019,O,1974-01-01,NN,,4399CZ,2021-10-27T08:13:57,true,4,,9,,RTE,DE GONESSE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.467043,48.99946,0.85,housenumber,9 Route de Gonesse 95500 Le Thillay,95612_0255_00009,G,9 ROUTE DE GONESSE,
301462909,00047,30146290900047,O,1982-08-01,NN,,,,false,4,,65,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.472167,49.00345,0.97,housenumber,65 Rue de Paris 95500 Le Thillay,95612_0440_00065,G,65 RUE DE PARIS,
301638151,00011,30163815100011,O,1974-01-01,12,2020,,2022-08-29T09:11:21,true,5,ZI,,,RTE,N 17,95500,LE THILLAY,,BP 11,95612,95508,LE THILLAY CEDEX,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
301727665,00038,30172766500038,O,2002-10-01,NN,,1013BZ,2015-03-17T00:11:00,true,3,,18,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.476087,48.997699,0.96,housenumber,18 Rue des Ecoles 95500 Le Thillay,95612_0180_00018,G,18 RUE DES ECOLES,
301760757,00023,30176075700023,O,,NN,,,,true,1,,41,,AV,MARECHAL BESSIERES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.467003,49.004498,0.88,housenumber,41 Avenue du Marechal Bessieres 95500 Le Thillay,95612_0374_00041,G,41 AVENUE DU MARECHAL BESSIERES,
302263157,00067,30226315700067,O,1992-05-01,NN,,,,false,4,ZI DU THILLAY DORMY FRANCE,,,RUE,LOUIS DE BROGLIE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,36.1C,NAF1993,O,2.480455,48.999244,0.86,street,Avenue Louis de Broglie 95500 Le Thillay,95612_fpl8fw,G,AVENUE LOUIS DE BROGLIE,
303455083,00046,30345508300046,O,1990-10-01,NN,,4932ZA,2015-03-17T00:11:13,true,3,,8,,AV,VOLTAIRE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.470341,49.00712,0.82,housenumber,8 Avenue Voltaire 95500 Le Thillay,95612_0550_00008,G,8 AVENUE VOLTAIRE,
303780654,00032,30378065400032,O,1988-06-01,NN,,,2008-11-07T00:19:24,true,3,PARC D'ACTIVITE VILLEMER R,,,AV,DE FLORE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,2.479685,48.997941,0.8,street,Avenue de Flore 95500 Le Thillay,95612_0271,G,AVENUE DE FLORE,
304046659,00203,30404665900203,O,2016-02-01,,,,2016-03-04T08:44:37,false,1,,36,,AV,MARECHAL BESSIERES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,2.467115,49.005381,0.88,housenumber,36 Avenue du Marechal Bessieres 95500 Le Thillay,95612_0374_00036,G,36 AVENUE DU MARECHAL BESSIERES,
304092695,00010,30409269500010,O,1995-12-31,NN,,,,true,2,,4,,AV,GLYCINES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,O,2.467691,49.008288,0.82,housenumber,4 Avenue des Glycines 95500 Le Thillay,95612_0240_00004,G,4 AVENUE DES GLYCINES,
304092703,00012,30409270300012,O,2003-08-14,NN,,,,true,1,ELECTRICIEN BATIMENT,35,,AV,PAILLARD,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,,,,2.482303,49.01099,0.83,housenumber,35 Avenue Paillard 95500 Le Thillay,95612_0420_00035,G,35 AVENUE PAILLARD,
304132707,00015,30413270700015,O,,NN,,,,true,1,,41,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.470737,49.002481,0.97,housenumber,41 Rue de Paris 95500 Le Thillay,95612_0440_00041,G,41 RUE DE PARIS,
304218191,00035,30421819100035,O,2001-04-15,NN,,,2013-05-18T02:29:49,true,5,,15,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,49.41A,NAFRev2,N,2.475609,48.999086,0.96,housenumber,15 Rue des Ecoles 95500 Le Thillay,95612_0180_00015,G,15 RUE DES ECOLES,
304707193,00021,30470719300021,O,1983-01-01,NN,,,,false,3,,5,,RUE,BERTEAUX,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,71.3C,NAFRev1,N,2.474168,49.003241,0.94,housenumber,5 Rue Maurice Berteaux 95500 Le Thillay,95612_0380_00005,G,5 RUE MAURICE BERTEAUX,
304774862,00029,30477486200029,O,1983-05-15,NN,,,2008-11-07T00:20:26,false,4,,61,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,22.2C,NAFRev1,O,2.472042,49.00331,0.97,housenumber,61 Rue de Paris 95500 Le Thillay,95612_0440_00061,G,61 RUE DE PARIS,
305092272,00015,30509227200015,O,,NN,,,,true,1,,11,,AV,MAL BESSIERES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.468644,49.0033,0.82,housenumber,11 Avenue du Marechal Bessieres 95500 Le Thillay,95612_0374_00011,G,11 AVENUE DU MARECHAL BESSIERES,
305513582,00026,30551358200026,O,1900-01-01,NN,,,2008-11-07T00:21:14,false,3,,12,,RUE,DES CHARMILLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,26.7Z,NAF1993,,2.472573,49.006282,0.83,housenumber,12 Avenue des Charmilles 95500 Le Thillay,95612_0120_00012,G,12 AVENUE DES CHARMILLES,
305513582,00034,30551358200034,O,1993-11-03,NN,,,,false,3,,2,,,GUYNEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,26.7Z,NAF1993,N,2.477737,49.008832,0.86,housenumber,2 Avenue Guynemer 95500 Le Thillay,95612_0280_00002,G,2 AVENUE GUYNEMER,
305513582,00042,30551358200042,O,1993-06-15,NN,,,2008-11-07T00:21:14,false,4,,20,,AV,GUYNEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2003-06-17,F,ETS GENDRON,,,,26.7Z,NAFRev1,O,2.478548,49.010346,0.83,housenumber,20 Avenue Guynemer 95500 Le Thillay,95612_0280_00020,G,20 AVENUE GUYNEMER,
305751364,00012,30575136400012,O,,NN,,,,true,1,,82,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6A,NAF1993,N,2.472244,49.003406,0.97,housenumber,82 Rue de Paris 95500 Le Thillay,95612_0440_00082,G,82 RUE DE PARIS,
305908097,00028,30590809700028,O,,NN,,,,true,1,,14,,RTE,DE ROISSY,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,2.480165,49.011328,0.85,housenumber,14 Route de Roissy 95500 Le Thillay,95612_0460_00014,G,14 ROUTE DE ROISSY,
305908121,00018,30590812100018,O,,,,,,true,1,,4,,RUE,DU PONT A L HUILE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.468012,48.999467,0.96,housenumber,4 Rue du Pont à l'Huile 95500 Le Thillay,95612_0454_00004,G,4 RUE DU PONT A L HUILE,
306101296,00045,30610129600045,O,,NN,,,,true,1,,20,,RUE,PONT A L HUILE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.469753,48.998462,0.91,housenumber,20 Rue du Pont à l'Huile 95500 Le Thillay,95612_0454_00020,G,20 RUE DU PONT A L HUILE,
306764689,00015,30676468900015,O,1976-01-01,,,,,true,4,,156,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,18.2D,NAF1993,N,2.471934,49.007988,0.97,housenumber,156 Rue de Paris 95500 Le Thillay,95612_0440_00156,G,156 RUE DE PARIS,
307305664,00020,30730566400020,O,,NN,,,,true,1,,123,B,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.472213,49.008723,0.87,housenumber,123bis Rue de Paris 95500 Le Thillay,95612_0440_00123_bis,G,123BIS RUE DE PARIS,
307609305,00015,30760930500015,O,,,,,,true,1,,75,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.472565,49.004097,0.97,housenumber,75 Rue de Paris 95500 Le Thillay,95612_0440_00075,G,75 RUE DE PARIS,
307649848,00040,30764984800040,O,1988-01-01,NN,,,,false,4,NUM VOIE 5 ET 7,5,,RUE,VILLEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.47773,48.997522,0.76,housenumber,5 Avenue René Villemer 95500 Le Thillay,95612_0459_00005,G,5 AVENUE RENE VILLEMER,
307958702,00010,30795870200010,O,,,,,,true,1,,9,,AV,HENRI DUNANT,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.468243,49.004331,0.86,housenumber,9 Avenue Henri Dunant 95500 Le Thillay,95612_0305_00009,G,9 AVENUE HENRI DUNANT,
307958744,00012,30795874400012,O,,NN,,,,true,1,,,,RUE,DU MOULIN A DRAP,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.05,NAP,N,2.467735,48.996113,0.73,street,Chemin du Moulin a Draps 95500 Le Thillay,95612_0408,G,CHEMIN DU MOULIN A DRAPS,
307958777,00012,30795877700012,O,,NN,,,,true,1,,10,,AV,DU LAC,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,64.49,NAP,N,2.470658,49.004667,0.81,housenumber,10 Avenue du Lac 95500 Le Thillay,95612_0343_00010,G,10 AVENUE DU LAC,
307958793,00019,30795879300019,O,,NN,,,,true,1,,107,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,70.2C,NAF1993,N,2.471694,49.007829,0.97,housenumber,107 Rue de Paris 95500 Le Thillay,95612_0440_00107,G,107 RUE DE PARIS,
308276633,00028,30827663300028,O,1995-04-03,,,,2006-11-25T09:23:02,true,4,ZI,8,,CHE,GLIRETTES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2M,NAFRev1,N,2.479465,48.996859,0.84,housenumber,8 Chemin des Glirettes 95500 Le Thillay,95612_0235_00008,G,8 CHEMIN DES GLIRETTES,
308300185,00037,30830018500037,O,1995-01-09,NN,,,2011-12-02T19:43:00,true,3,,5,,RUE,VILLEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,2.47773,48.997522,0.76,housenumber,5 Avenue René Villemer 95500 Le Thillay,95612_0459_00005,G,5 AVENUE RENE VILLEMER,
308330810,00018,30833081000018,O,,,,,,true,1,,65,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.472167,49.00345,0.97,housenumber,65 Rue de Paris 95500 Le Thillay,95612_0440_00065,G,65 RUE DE PARIS,
308330828,00010,30833082800010,O,,,,,,true,1,,4,B,AV,DES GLYCINES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,2.467939,49.008343,0.75,housenumber,4bis Avenue des Glycines 95500 Le Thillay,95612_0240_00004_bis,G,4BIS AVENUE DES GLYCINES,
309073096,00047,30907309600047,O,1997-02-03,NN,,,2006-11-25T09:23:59,false,3,5 A 7,5,,AV,RENE VILLEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,60.2M,NAFRev1,O,2.47773,48.997522,0.86,housenumber,5 Avenue René Villemer 95500 Le Thillay,95612_0459_00005,G,5 AVENUE RENE VILLEMER,
309212744,00036,30921274400036,O,,NN,,,,true,1,,,,,PARC ACTIVITES NATIONALE 1,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,23.01,NAP,N,,,0,,,,,,
309320794,00030,30932079400030,O,,,,,,true,1,,,,RTE,NATIONALE 16,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,59.10,NAP,N,,,0,,,,,,
309687804,00026,30968780400026,O,,NN,,,,true,1,,86,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,55.70,NAP,O,2.472391,49.003558,0.97,housenumber,86 Rue de Paris 95500 Le Thillay,95612_0440_00086,G,86 RUE DE PARIS,
309707750,00050,30970775000050,O,2002-01-01,NN,,,2007-05-19T08:44:51,true,3,ZA VALNOR,28,,AV,DE BROGLIE,95500,LE THILLAY,,BP 824,95612,95508,LE THILLAY CEDEX,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,51.5H,NAFRev1,O,2.48278,48.998843,0.84,housenumber,28 Avenue Louis de Broglie 95500 Le Thillay,95612_fpl8fw_00028,G,28 AVENUE LOUIS DE BROGLIE,
309835262,00010,30983526200010,O,,,,,2006-11-25T09:25:18,true,1,,5,B,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,96.16,NAP,N,2.471953,49.001888,0.85,housenumber,5bis Rue des Ecoles 95500 Le Thillay,95612_0180_00005_bis,G,5BIS RUE DES ECOLES,
310529029,00012,31052902900012,O,1977-01-01,NN,,,2012-09-24T10:34:40,true,4,,4,,AV,DES MIMOSAS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,43.32B,NAFRev2,N,2.466633,49.008451,0.84,housenumber,4 Avenue des Mimosas 95500 Le Thillay,95612_0384_00004,G,4 AVENUE DES MIMOSAS,
310581525,00014,31058152500014,O,,NN,,,,true,1,,62,,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,2.470698,49.002272,0.97,housenumber,62 Rue de Paris 95500 Le Thillay,95612_0440_00062,G,62 RUE DE PARIS,
310591649,02156,31059164902156,O,2021-04-15,,,,2021-10-06T09:14:23,false,1,,6,,AV,DES GRANDS CHAMPS MULTIPARC DU T,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2021-04-15,A,RENT A CAR,,,,77.11A,NAFRev2,O,2.486427,49.00499,0.5,housenumber,6 Les Grands Champs 95500 Le Thillay,95612_b018_00006,G,6 LES GRANDS CHAMPS,
310729249,00022,31072924900022,O,,NN,,,,true,1,,,,,RN 17 PARC ACTIVITE VILLME,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
310747191,00057,31074719100057,O,2007-07-09,NN,,3109BA,2021-02-23T10:38:51,true,3,,,,AV,DE FLORE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,31.09B,NAFRev2,O,2.479685,48.997941,0.8,street,Avenue de Flore 95500 Le Thillay,95612_0271,G,AVENUE DE FLORE,
311022685,00037,31102268500037,O,1990-01-01,01,2020,,2022-08-29T09:13:34,true,5,,9,,AV,LOUIS DE BROGLIE,95500,LE THILLAY,,BP 43,95612,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,71.12B,NAFRev2,O,2.477845,48.999663,0.87,housenumber,9 Avenue Louis de Broglie 95500 Le Thillay,95612_fpl8fw_00009,G,9 AVENUE LOUIS DE BROGLIE,
311263420,00276,31126342000276,O,2002-04-01,NN,,,2008-04-26T08:55:44,false,4,2-4,,,RUE,VILLEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2006-03-31,F,PENAUILLE POLYSERVICES,,,,74.7Z,NAFRev1,O,2.478149,48.998088,0.8,street,Avenue René Villemer 95500 Le Thillay,95612_0459,G,AVENUE RENE VILLEMER,
311696157,00024,31169615700024,O,1995-05-02,NN,,,,true,1,,5,,,DELLEROSE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,60.2L,NAF1993,N,2.479779,49.009557,0.86,housenumber,5 Avenue Dellerose 95500 Le Thillay,95612_0160_00005,G,5 AVENUE DELLEROSE,
311728950,00024,31172895000024,O,,NN,,,,true,1,,17,,RTE,DE FLANDRE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.478768,48.997945,0.5,housenumber,17 Avenue de Flore 95500 Le Thillay,95612_0271_00017,G,17 AVENUE DE FLORE,
311772487,00030,31177248700030,O,1900-01-01,NN,,3831ZA,2020-08-25T10:25:04,true,5,LES GRANDS CHAMPS,,,RTE,DE ROISSY,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.32Z,NAFRev2,N,2.480483,49.011274,0.83,street,Route de Roissy 95500 Le Thillay,95612_0460,G,ROUTE DE ROISSY,
312097181,00027,31209718100027,O,1900-01-01,NN,,,2008-01-05T19:19:29,true,3,,3,,RUE,MAURICE BERTEAUX,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.472958,49.003672,0.96,housenumber,3 Rue Maurice Berteaux 95500 Le Thillay,95612_0380_00003,G,3 RUE MAURICE BERTEAUX,
312147770,01645,31214777001645,O,2010-03-01,01,2020,,2022-08-29T09:13:53,false,1,,16,,RUE,MAURICE BERTEAUX,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE 243917,,,,56.29B,NAFRev2,O,2.476818,49.002119,0.96,housenumber,16 Rue Maurice Berteaux 95500 Le Thillay,95612_0380_00016,G,16 RUE MAURICE BERTEAUX,
312317381,00035,31231738100035,O,,NN,,,,true,1,,,,RTE,DE ROISSY,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.480483,49.011274,0.83,street,Route de Roissy 95500 Le Thillay,95612_0460,G,ROUTE DE ROISSY,
312409881,00041,31240988100041,O,1994-06-01,NN,,,,true,4,1-3,1,,AV,FLORE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,2.48003,48.997622,0.78,housenumber,1 Avenue de Flore 95500 Le Thillay,95612_0271_00001,G,1 AVENUE DE FLORE,
312478266,00488,31247826600488,O,1998-09-01,NN,,,2010-04-18T03:38:50,false,3,,3,,RUE,DES ECOLES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,2.471867,49.001973,0.96,housenumber,3 Rue des Ecoles 95500 Le Thillay,95612_0180_00003,G,3 RUE DES ECOLES,
312561459,00024,31256145900024,O,1981-08-20,NN,,,,true,4,,18,,RUE,MAURICE BERTEAUX,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,2.47716,49.002071,0.96,housenumber,18 Rue Maurice Berteaux 95500 Le Thillay,95612_0380_00018,G,18 RUE MAURICE BERTEAUX,
312630635,00026,31263063500026,O,,,,,,true,1,,,,,PARC D'ACTIVITE RN 17,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,32.03,NAP,N,,,0,,,,,,
312659782,00022,31265978200022,O,1988-03-01,NN,,,,true,1,,9,,AV,RENE VILLEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,2.477881,48.997985,0.86,housenumber,9 Avenue René Villemer 95500 Le Thillay,95612_0459_00009,G,9 AVENUE RENE VILLEMER,
312993561,00041,31299356100041,O,2019-06-01,,,,2019-06-24T09:18:27,true,1,,6,,AV,DU MARECHAL BESSIERES,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,2.467796,49.00377,0.89,housenumber,6 Avenue du Marechal Bessieres 95500 Le Thillay,95612_0374_00006,G,6 AVENUE DU MARECHAL BESSIERES,
313387789,00024,31338778900024,O,1987-06-01,NN,,,,false,3,ZONE D'ACTIVITE DU THILLAY,3,,AV,RENE VILLEMER,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,34.3Z,NAF1993,,2.47792,48.997198,0.86,housenumber,3 Avenue René Villemer 95500 Le Thillay,95612_0459_00003,G,3 AVENUE RENE VILLEMER,
313435299,00026,31343529900026,O,1987-04-01,NN,,,,true,1,,,,RTE,NATIONALE 17,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
313473621,00024,31347362100024,O,,NN,,,,true,1,,45,,AV,DU CHATEAU,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,2.470057,49.006559,0.85,housenumber,45 Avenue du Chateau 95500 Le Thillay,95612_0132_00045,G,45 AVENUE DU CHATEAU,
313498818,00019,31349881800019,O,,NN,,,,true,1,,123,B,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,77.12,NAP,N,2.472213,49.008723,0.87,housenumber,123bis Rue de Paris 95500 Le Thillay,95612_0440_00123_bis,G,123BIS RUE DE PARIS,
313566077,00084,31356607700084,O,2022-01-01,,,,2022-02-23T19:51:10,false,1,,44,,RUE,MAURICE BERTEAUX,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,TRANSFORMATION INDUSTRIELLE DES METAUX - T.R.I.M.,18.13Z,NAFRev2,O,2.483769,49.001093,0.96,housenumber,44 Rue Maurice Berteaux 95500 Le Thillay,95612_0380_00044,G,44 RUE MAURICE BERTEAUX,
313636821,00016,31363682100016,O,,NN,,,,true,1,,17,,RTE,DE FLANDRE,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,50.2Z,NAF1993,N,2.478768,48.997945,0.5,housenumber,17 Avenue de Flore 95500 Le Thillay,95612_0271_00017,G,17 AVENUE DE FLORE,
313961047,00039,31396104700039,O,1985-11-15,NN,,,,false,2,,123,B,RUE,DE PARIS,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,,,,2.472213,49.008723,0.87,housenumber,123bis Rue de Paris 95500 Le Thillay,95612_0440_00123_bis,G,123BIS RUE DE PARIS,
314071937,00010,31407193700010,O,,NN,,,,true,1,,2,,RTE,DE ROISSY,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,2.478847,49.011456,0.85,housenumber,2 Route de Roissy 95500 Le Thillay,95612_0460_00002,G,2 ROUTE DE ROISSY,
314133349,00014,31413334900014,O,1978-01-01,,,4332BB,2015-03-18T00:59:46,true,6,,4,,AV,BOCQUET,95500,LE THILLAY,,,95612,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,2.48173,49.010198,0.81,housenumber,4 Avenue Bocquet 95500 Le Thillay,95612_0100_00004,G,4 AVENUE BOCQUET,