siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002066,00016,21300206600016,O,1983-03-01,12,2019,,2021-10-27T08:07:43,true,4,,,,PL,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
213002066,00024,21300206600024,O,1983-12-21,11,2019,,2022-06-21T20:14:56,false,4,,,,RUE,DU VIEUX MOULIN,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,4.419484,43.912149,0.95,street,Rue du Vieux Moulin 30320 Poulx,30206_0195,G,RUE DU VIEUX MOULIN,
213002066,00040,21300206600040,O,1991-11-07,11,2019,,2021-10-27T08:07:43,false,3,,,,RUE,DU VIEUX MOULIN,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.419484,43.912149,0.95,street,Rue du Vieux Moulin 30320 Poulx,30206_0195,G,RUE DU VIEUX MOULIN,
213002066,00057,21300206600057,O,1995-12-25,NN,,,2008-01-04T18:30:30,false,2,,,,PL,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
213002066,00065,21300206600065,O,1995-12-25,NN,,,2008-01-04T18:30:30,false,2,,,,PL,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
213002066,00081,21300206600081,O,1998-09-01,,,,2016-08-10T12:31:35,false,1,,,,RUE,DE L AVENIR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1998-09-01,A,CRECHE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,4.41498,43.911913,0.96,street,Rue de l’Avenir 30320 Poulx,30206_0025,G,RUE DE L AVENIR,
243000643,00102,24300064300102,O,2014-12-25,,,,2016-08-12T09:55:02,false,1,,,,RTE,DE LA PINEDE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2014-12-25,A,DECHETTERIE,,,,38.21Z,NAFRev2,N,4.423848,43.902094,0.79,street,Rue de la Pinède 30320 Poulx,30206_0150,G,RUE DE LA PINEDE,
253001630,00016,25300163000016,O,1985-07-25,NN,,,2012-05-05T00:35:39,true,6,,200,,RTE,CABRIERES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.11Z,NAFRev2,O,4.426702,43.910876,0.84,housenumber,200 Route de Cabrieres 30320 Poulx,30206_0054_00200,G,200 ROUTE DE CABRIERES,
253002182,00033,25300218200033,O,2008-11-12,NN,,,2016-04-26T01:30:49,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,42.99Z,NAFRev2,N,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
263002297,00012,26300229700012,O,1986-01-06,NN,,,2011-04-28T11:28:43,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
273001735,00011,27300173500011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
273001743,00015,27300174300015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.424111,43.91108,0.89,street,Place de l’Hotel de Ville 30320 Poulx,30206_0089,G,PLACE DE L HOTEL DE VILLE,
300019254,00048,30001925400048,O,1997-09-01,NN,,,2008-11-07T00:16:29,true,3,,38,,IMP,DES LACTAIRES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,N,4.408351,43.908896,0.86,housenumber,38 Impasse des Lactaires 30320 Poulx,30206_0097_00038,G,38 IMPASSE DES LACTAIRES,
301245890,00027,30124589000027,O,,,,,,true,1,,74,,RUE,DES AMANDIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.421449,43.903593,0.96,housenumber,74 Rue des Amandiers 30320 Poulx,30206_0015_00074,G,74 RUE DES AMANDIERS,
301447447,00014,30144744700014,O,,NN,,,,true,1,,1,,AV,DE LA REPUBLIQUE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,4.421306,43.909857,0.87,housenumber,1 Avenue de la République 30320 Poulx,30206_0169_00001,G,1 AVENUE DE LA REPUBLIQUE,
301702064,00041,30170206400041,O,,NN,,,,true,1,,90,,RUE,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,84.12,NAP,N,4.423495,43.911112,0.96,housenumber,90 Rue de l’Hotel de Ville 30320 Poulx,30206_0090_00090,G,90 RUE DE L HOTEL DE VILLE,
302530670,00017,30253067000017,O,,NN,,,,true,1,,,,,,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303439004,00027,30343900400027,O,,NN,,,,true,1,,34,,RUE,DU FOUR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,4.423925,43.910615,0.78,street,Rue du Four 30320 Poulx,30206_0078,G,RUE DU FOUR,
303718241,00035,30371824100035,O,1994-06-01,NN,,,2006-11-25T09:16:25,true,1,,,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.421369,43.905067,0.82,street,Route de Nimes 30320 Poulx,30206_0125,G,ROUTE DE NIMES,
305339699,00020,30533969900020,O,1986-10-06,NN,,,2008-11-07T00:21:05,false,4,,118,,RUE,DES ECUREUILS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,4.418954,43.902378,0.96,housenumber,118 Rue des Ecureuils 30320 Poulx,30206_0065_00118,G,118 RUE DES ECUREUILS,
305339699,00038,30533969900038,O,1998-06-01,NN,,,2011-04-23T04:31:33,true,6,,157,,AV,DES IRIS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.22Z,NAFRev2,O,4.411704,43.914361,0.84,housenumber,157 Avenue des Iris 30320 Poulx,30206_0095_00157,G,157 AVENUE DES IRIS,
305556730,00011,30555673000011,O,,,,,,true,1,,143,,RUE,DE LA GARRIGUE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.419978,43.903643,0.95,housenumber,143 Rue de la Garrigue 30320 Poulx,30206_0080_00143,G,143 RUE DE LA GARRIGUE,
306129719,00010,30612971900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.415176,43.903328,0.44,street,Place de la Salamandre 30320 Poulx,30206_0176,G,PLACE DE LA SALAMANDRE,
306502154,00041,30650215400041,O,2001-11-01,,,,2006-04-14T03:57:14,true,1,,91,,RUE,DES SALICORNES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,4.425751,43.901623,0.95,housenumber,91 Rue des Salicornes 30320 Poulx,30206_0177_00091,G,91 RUE DES SALICORNES,
307680520,00029,30768052000029,O,,NN,,,,true,1,,34,,RUE,DU FOUR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.23,NAP,N,4.423925,43.910615,0.78,street,Rue du Four 30320 Poulx,30206_0078,G,RUE DU FOUR,
308867761,00030,30886776100030,O,2013-01-01,,,,2014-12-21T03:48:20,true,2,,198,,,E RUE DES LILAS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,43.99C,NAFRev2,N,4.408255,43.916964,0.83,housenumber,198e Rue des Lilas 30320 Poulx,30206_0104_00198_e,G,198E RUE DES LILAS,
308893916,00038,30889391600038,O,1999-01-01,NN,,,2008-11-07T00:23:37,true,3,,907,,RUE,DU FAOU,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.7Z,NAFRev1,O,4.40802,43.905375,0.96,housenumber,907 Rue du Faoü 30320 Poulx,30206_0071_00907,G,907 RUE DU FAOU,
310271606,00017,31027160600017,O,,,,,,true,1,,34,,RUE,DU FOUR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.23,NAP,N,4.423925,43.910615,0.78,street,Rue du Four 30320 Poulx,30206_0078,G,RUE DU FOUR,
310703988,00025,31070398800025,O,,NN,,,,true,1,,725,,RUE,DES OLIVIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.42537,43.903952,0.96,housenumber,725 Rue des Oliviers 30320 Poulx,30206_0135_00725,G,725 RUE DES OLIVIERS,
311249049,00025,31124904900025,O,1900-01-01,NN,,,2019-11-07T11:27:09,false,4,,430,,RUE,DES AMANDIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.14,NAP,N,4.426333,43.90326,0.96,housenumber,430 Rue des Amandiers 30320 Poulx,30206_0015_00430,G,430 RUE DES AMANDIERS,
311654701,00011,31165470100011,O,1900-01-01,NN,,,2008-01-04T20:09:04,true,3,,,,PL,DE LA MAIRIE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.415176,43.903328,0.44,street,Place de la Salamandre 30320 Poulx,30206_0176,G,PLACE DE LA SALAMANDRE,
311723522,00018,31172352200018,O,,,,,,true,1,,,,,QUARTIER SOUREIRANNE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.60,NAP,N,4.417415,43.901734,0.44,street,Rue de Souteiranne 30320 Poulx,30206_0181,G,RUE DE SOUTEIRANNE,
312090871,00053,31209087100053,O,2002-12-02,NN,,,2019-06-24T13:17:41,true,5,,169,,RUE,DE L AVENIR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,O,4.41565,43.911773,0.96,housenumber,169 Rue de l’Avenir 30320 Poulx,30206_0025_00169,G,169 RUE DE L AVENIR,
312323686,00021,31232368600021,O,1996-10-02,NN,,,2008-11-07T00:27:26,true,3,,56,,RUE,DES CERISIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.1B,NAFRev1,O,4.410885,43.908417,0.96,housenumber,56 Rue des Cerisiers 30320 Poulx,30206_0052_00056,G,56 RUE DES CERISIERS,
313074221,00026,31307422100026,O,,NN,,,,true,1,,,,RUE,DE LA BICHE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,64.46,NAP,N,4.419965,43.901226,0.95,street,Rue de la Biche 30320 Poulx,30206_0040,G,RUE DE LA BICHE,
313641268,00021,31364126800021,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,4.423424,43.910858,0.96,street,Rue de l’Hotel de Ville 30320 Poulx,30206_0090,G,RUE DE L HOTEL DE VILLE,
313831240,00012,31383124000012,O,,NN,,,,true,1,,90,,RUE,DE LA BICHE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,85.1G,NAF1993,N,4.419667,43.901272,0.95,housenumber,90 Rue de la Biche 30320 Poulx,30206_0040_00090,G,90 RUE DE LA BICHE,
313933749,00019,31393374900019,O,,NN,,,,true,1,,,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.421369,43.905067,0.82,street,Route de Nimes 30320 Poulx,30206_0125,G,ROUTE DE NIMES,
314317207,00020,31431720700020,O,1992-07-15,NN,,,,false,2,,251,,RUE,DE L AVENIR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,4.416292,43.911596,0.96,housenumber,251 Rue de l’Avenir 30320 Poulx,30206_0025_00251,G,251 RUE DE L AVENIR,
314493594,00068,31449359400068,O,1989-08-01,,,,2008-01-04T20:30:27,true,4,LES BANQUETS,,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,4.421369,43.905067,0.82,street,Route de Nimes 30320 Poulx,30206_0125,G,ROUTE DE NIMES,
314812561,00012,31481256100012,O,1979-01-01,NN,,,2008-11-07T00:30:12,true,3,,51,,RUE,DE LA CIGALE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,60.2E,NAFRev1,N,4.419616,43.900373,0.83,street,Rue de la Cigale 30320 Poulx,30206_0055,G,RUE DE LA CIGALE,
314950189,00048,31495018900048,O,2003-04-01,,,4322BA,2020-04-09T03:42:47,true,6,,28,,RUE,BASSE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.22A,NAFRev2,N,4.424893,43.911092,0.95,housenumber,28 Rue Basse 30320 Poulx,30206_0035_00028,G,28 RUE BASSE,
316512102,00021,31651210200021,O,1989-06-03,NN,,,,false,3,,81,,RUE,BASSE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1992-01-13,F,BIGOUDI S,,,,93.0D,NAF1993,N,4.425098,43.911028,0.95,housenumber,81 Rue Basse 30320 Poulx,30206_0035_00081,G,81 RUE BASSE,
316589407,00014,31658940700014,O,1979-01-01,NN,,,2008-11-07T00:32:07,true,5,,118,,RUE,DES OLIVIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,4.422492,43.908172,0.96,housenumber,118 Rue des Oliviers 30320 Poulx,30206_0135_00118,G,118 RUE DES OLIVIERS,
317799419,00054,31779941900054,O,1995-08-04,NN,,,2008-11-07T00:33:27,true,3,,644,,RTE,D'UZES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,60.2E,NAFRev1,N,4.413097,43.911592,0.84,housenumber,644 Route d’Uzes 30320 Poulx,30206_0192_00644,G,644 ROUTE D UZES,
317799591,00019,31779959100019,O,,NN,,,,true,1,,56,,RUE,DU NORD,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.421114,43.911225,0.79,street,Rue du Nord 30320 Poulx,30206_0130,G,RUE DU NORD,
318576261,00057,31857626100057,O,1998-03-13,NN,,,2018-04-04T09:54:23,false,3,,195,,RUE,DES CRETES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,4.417007,43.903022,0.96,housenumber,195 Rue des Crêtes 30320 Poulx,30206_0064_00195,G,195 RUE DES CRETES,
318882586,00015,31888258600015,O,,NN,,,,true,1,,506,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.3A,NAF1993,O,4.42141,43.905277,0.85,housenumber,506 Route de Nimes 30320 Poulx,30206_0125_00506,G,506 ROUTE DE NIMES,
319005583,00053,31900558300053,O,,NN,,,,true,1,,31,,RUE,DES TOURTERELLES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,4.420269,43.902076,0.95,housenumber,31 Rue des Tourterelles 30320 Poulx,30206_0190_00031,G,31 RUE DES TOURTERELLES,
319077061,00012,31907706100012,O,1980-06-01,NN,,,,false,4,,6,,RUE,DES CHENES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,85.1C,NAF1993,N,4.419655,43.905978,0.86,street,Rue des Chênes 30320 Poulx,30206_0050,G,RUE DES CHENES,
319077061,00020,31907706100020,O,1993-07-29,NN,,,2016-04-26T02:25:50,true,5,,,,RUE,DE L AVENIR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.21Z,NAFRev2,N,4.41498,43.911913,0.96,street,Rue de l’Avenir 30320 Poulx,30206_0025,G,RUE DE L AVENIR,
319824140,00077,31982414000077,O,2002-05-25,NN,,,2008-01-04T18:07:04,true,3,,101,,RUE,DES TOURTERELLES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.41946,43.902106,0.95,housenumber,101 Rue des Tourterelles 30320 Poulx,30206_0190_00101,G,101 RUE DES TOURTERELLES,
319852513,00013,31985251300013,O,1980-09-01,NN,,,2018-04-26T04:13:49,true,7,,,,RUE,DU FAOU,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.52A,NAFRev2,N,4.41274,43.904852,0.96,street,Rue du Faoü 30320 Poulx,30206_0071,G,RUE DU FAOU,
320255888,00044,32025588800044,O,2009-03-02,,,,2018-02-14T11:01:06,false,2,,482,,RUE,DU ZEPHIR,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.59A,NAFRev2,N,4.408488,43.902663,0.81,housenumber,482 Rue du Zephyr 30320 Poulx,30206_0205_00482,G,482 RUE DU ZEPHYR,
320432339,00010,32043233900010,O,,,,,,true,1,,48,,RUE,DES AMANDIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,4.421828,43.903554,0.96,housenumber,48 Rue des Amandiers 30320 Poulx,30206_0015_00048,G,48 RUE DES AMANDIERS,
320801228,00018,32080122800018,O,,NN,,,,true,1,,192,,RUE,DU BOSQUET,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,4.423708,43.90525,0.95,housenumber,192 Rue du Bosquet 30320 Poulx,30206_0045_00192,G,192 RUE DU BOSQUET,
321298531,00039,32129853100039,O,2006-10-13,,,,2008-04-08T05:16:05,true,3,,410,,RUE,DES CHENES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,70.22Z,NAFRev2,N,4.420069,43.906901,0.96,housenumber,410 Rue des Chênes 30320 Poulx,30206_0050_00410,G,410 RUE DES CHENES,
321647232,00024,32164723200024,O,1992-06-22,NN,,,2008-11-07T00:37:57,false,4,,,,AV,DES IRIS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.2E,NAF1993,N,4.410534,43.914523,0.8,street,Avenue des Iris 30320 Poulx,30206_0095,G,AVENUE DES IRIS,
321815391,00016,32181539100016,O,1981-05-01,NN,,,,true,3,,3,,IMP,DU MOULIN,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,4.423407,43.910499,0.83,housenumber,3 Impasse du Moulin 30320 Poulx,30206_0115_00003,G,3 IMPASSE DU MOULIN,
322297052,00027,32229705200027,O,1900-01-01,NN,,,2011-04-28T00:19:36,false,4,,,,RUE,DES MERLES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,4.42773,43.9019,0.95,street,Rue des Merles 30320 Poulx,30206_rmyraw,G,RUE DES MERLES,
322297052,00035,32229705200035,O,2009-10-01,,,,2012-11-09T00:21:12,true,2,,130,,IMP,DES MERLES LOT LES BANQUETS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,90.03A,NAFRev2,N,4.427803,43.90158,0.51,housenumber,130 Impasse des Merles 30320 Poulx,30206_0118_00130,G,130 IMPASSE DES MERLES,
322690769,00011,32269076900011,O,,NN,,,,true,1,,1125,,RUE,DU VIEUX MOULIN,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.419484,43.912149,0.79,street,Rue du Vieux Moulin 30320 Poulx,30206_0195,G,RUE DU VIEUX MOULIN,
323750729,00036,32375072900036,O,2005-01-01,NN,,,2013-05-18T03:10:28,false,4,,137,,RUE,DU BOSQUET,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,58.14Z,NAFRev2,O,4.423153,43.905471,0.95,housenumber,137 Rue du Bosquet 30320 Poulx,30206_0045_00137,G,137 RUE DU BOSQUET,
323843151,00040,32384315100040,O,,NN,,,,true,1,,75,,RUE,DE LA REPUBLIQUE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.6D,NAF1993,N,4.424157,43.910396,0.96,housenumber,75 Rue de la République 30320 Poulx,30206_0170_00075,G,75 RUE DE LA REPUBLIQUE,
324267947,00020,32426794700020,O,1995-06-19,NN,,,2006-11-25T09:56:29,true,3,,268,,,CHEVREUILS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1C,NAFRev1,N,4.417767,43.89912,0.88,housenumber,268 Rue des Chevreuils 30320 Poulx,30206_0053_00268,G,268 RUE DES CHEVREUILS,
324735125,00043,32473512500043,O,,NN,,,,true,1,,,,LD,CAMPRIMAUX,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325358844,00018,32535884400018,O,,NN,,,,true,1,,348,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.421153,43.906553,0.85,housenumber,348 Route de Nimes 30320 Poulx,30206_0125_00348,G,348 ROUTE DE NIMES,
325537249,00014,32553724900014,O,1982-10-01,NN,,,2008-11-07T00:42:47,false,4,,,,LD,LA LECQUE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,O,4.412176,43.911861,0.68,street,La Leque 30320 Poulx,30206_hjbuxd,G,LA LEQUE,
325572857,00028,32557285700028,O,1993-10-02,NN,,2370ZZ,2015-03-17T00:17:56,true,3,,30,,RUE,DES CHEVREUILS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,4.415559,43.90064,0.96,housenumber,30 Rue des Chevreuils 30320 Poulx,30206_0053_00030,G,30 RUE DES CHEVREUILS,
326246493,00026,32624649300026,O,1985-04-01,NN,,,2008-11-07T00:43:36,false,4,,971,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3E,NAF1993,N,4.421282,43.901077,0.85,housenumber,971 Route de Nimes 30320 Poulx,30206_0125_00971,G,971 ROUTE DE NIMES,
326246493,00034,32624649300034,O,1998-08-01,NN,,,2014-07-08T00:30:50,true,4,,185,,RUE,DE SOUTEIRANNE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.21A,NAFRev2,N,4.41747,43.901024,0.95,housenumber,185 Rue de Souteiranne 30320 Poulx,30206_0181_00185,G,185 RUE DE SOUTEIRANNE,
326470002,00022,32647000200022,O,,NN,,,,true,1,,,,RUE,DES GENEVRIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,84.12,NAP,N,4.417816,43.905938,0.96,street,Rue des Genevriers 30320 Poulx,30206_0083,G,RUE DES GENEVRIERS,
326997947,00014,32699794700014,O,,,,,,true,1,,153,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.421366,43.908412,0.85,housenumber,153 Route de Nimes 30320 Poulx,30206_0125_00153,G,153 ROUTE DE NIMES,
327293478,00027,32729347800027,O,2002-06-03,NN,,,2010-03-08T10:13:39,true,4,,,,RUE,DES AMANDIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,55.3A,NAFRev1,N,4.425218,43.903398,0.96,street,Rue des Amandiers 30320 Poulx,30206_0015,G,RUE DES AMANDIERS,
327441341,00010,32744134100010,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.423424,43.910858,0.96,street,Rue de l’Hotel de Ville 30320 Poulx,30206_0090,G,RUE DE L HOTEL DE VILLE,
327474003,00024,32747400300024,O,1986-06-16,NN,,,,false,4,,90,,RUE,DE L HOTEL DE VILLE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,85.1G,NAF1993,N,4.423495,43.911112,0.96,housenumber,90 Rue de l’Hotel de Ville 30320 Poulx,30206_0090_00090,G,90 RUE DE L HOTEL DE VILLE,
328113709,00039,32811370900039,O,,NN,,,,true,1,,,,AV,DES FOTAINES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,86.07,NAP,N,4.413579,43.915178,0.72,street,Avenue des Fontaines 30320 Poulx,30206_0076,G,AVENUE DES FONTAINES,
328216247,00028,32821624700028,O,1988-05-01,NN,,,,true,1,,,,RUE,DES VIOLETTES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.1C,NAF1993,O,4.409721,43.918107,0.95,street,Rue des Violettes 30320 Poulx,30206_0199,G,RUE DES VIOLETTES,
328754296,00023,32875429600023,O,1987-06-04,NN,,,2008-11-07T00:46:38,true,4,LA PLACETTE,2,,LOT,SOUTEIRANNE 2,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,47.23Z,NAFRev2,N,4.417415,43.901734,0.61,street,Rue de Souteiranne 30320 Poulx,30206_0181,G,RUE DE SOUTEIRANNE,
328957592,00038,32895759200038,O,2020-07-02,,,3250AA,2021-04-08T03:35:09,true,2,,138,,RUE,DES CADES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,32.50A,NAFRev2,N,4.41969,43.906147,0.95,housenumber,138 Rue des Cades 30320 Poulx,30206_0046_00138,G,138 RUE DES CADES,
328986955,00032,32898695500032,O,2019-06-07,,,,2019-07-29T17:05:24,true,1,,202,B,RUE,DU BOSQUET,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,4.423291,43.905466,0.86,housenumber,202bis Rue du Bosquet 30320 Poulx,30206_0045_00202_bis,G,202BIS RUE DU BOSQUET,
329099154,00018,32909915400018,O,1900-01-01,NN,,,2011-04-28T00:24:36,false,4,,545,,RUE,DES CHENES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,4.419655,43.905978,0.78,street,Rue des Chênes 30320 Poulx,30206_0050,G,RUE DES CHENES,
329158448,00046,32915844800046,O,1999-07-01,NN,,,2017-02-08T03:41:10,true,4,,1043,,AV,DES FONTAINES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,4.413579,43.915178,0.65,street,Avenue des Fontaines 30320 Poulx,30206_0076,G,AVENUE DES FONTAINES,
329575716,00041,32957571600041,O,2007-03-26,,,,2013-02-02T12:36:13,true,3,,282,,RUE,DE LA COMBE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,4.407035,43.904508,0.95,housenumber,282 Rue de la Combe 30320 Poulx,30206_0058_00282,G,282 RUE DE LA COMBE,
329575740,00017,32957574000017,O,,,,,,true,1,,50,,RUE,DE LA REPUBLIQUE,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.424833,43.910555,0.85,street,Rue de la République 30320 Poulx,30206_0170,G,RUE DE LA REPUBLIQUE,
329702096,00044,32970209600044,O,1995-04-01,NN,,,,true,3,,625,,RUE,DES OLIVIERS,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6B,NAF1993,N,4.425529,43.904446,0.96,housenumber,625 Rue des Oliviers 30320 Poulx,30206_0135_00625,G,625 RUE DES OLIVIERS,
330133018,00045,33013301800045,O,1996-01-02,NN,,,2008-01-04T19:56:41,true,3,,,,RTE,DE NIMES,30320,POULX,,,30206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.421369,43.905067,0.82,street,Route de Nimes 30320 Poulx,30206_0125,G,ROUTE DE NIMES,