id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021714,2020-01-29,000001,Vente,4002.5,,,LE ROULET,B107,73470,73027,Ayn,73,,,730270000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.749622,45.577704
2020-1021714,2020-01-29,000001,Vente,4002.5,,,LE VERNAY,B122,73470,73027,Ayn,73,,,730270000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,4385,5.768395,45.575303
2020-1022251,2020-02-10,000001,Vente,213000,980,,RTE DE LEPIN-LE-LAC,0200,73470,73027,Ayn,73,,,730270000B0624,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,2970,5.756127,45.564057
2020-1026708,2020-06-22,000001,Vente,10000,,,FERME DEPERNEIX,B048,73470,73027,Ayn,73,,,730270000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,10770,5.746599,45.571185
2020-1026708,2020-06-22,000001,Vente,10000,,,FERME DEPERNEIX,B048,73470,73027,Ayn,73,,,730270000A0970,,,,,,,,,,,,,0,,,,,P,prés,,,10670,5.748341,45.57094
2020-1026708,2020-06-22,000001,Vente,10000,,,LE BANCHET,B004,73470,73027,Ayn,73,,,730270000A1156,,,,,,,,,,,,,0,,,,,B,bois,,,2465,5.732104,45.561565
2020-1026708,2020-06-22,000001,Vente,10000,,,LE BANCHET,B004,73470,73027,Ayn,73,,,730270000A1157,,,,,,,,,,,,,0,,,,,B,bois,,,230,5.73166,45.561594
2020-1029623,2020-09-04,000001,Vente,303600,15,,RTE DE VETONNE,0420,73470,73027,Ayn,73,,,730270000A1078,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,5.745363,45.564377
2020-1029623,2020-09-04,000001,Vente,303600,15,,RTE DE VETONNE,0420,73470,73027,Ayn,73,,,730270000A1078,,,,,,,,,,,,,0,1,Maison,160,7,P,prés,,,760,5.745363,45.564377
2020-1030881,2020-09-04,000002,Vente,800,,,A L ENVERS,B045,73470,73027,Ayn,73,,,730270000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,739,5.771411,45.569962
2020-1030881,2020-09-04,000002,Vente,800,,,A L ENVERS,B045,73470,73027,Ayn,73,,,730270000B1053,,,,,,,,,,,,,0,,,,,P,prés,,,923,5.77098,45.569988
2020-1033745,2020-11-24,000001,Vente,2610,,,LES COTES,B037,73470,73027,Ayn,73,,,730270000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.740036,45.569395
2020-1033745,2020-11-24,000001,Vente,2610,,,LES COTES,B037,73470,73027,Ayn,73,,,730270000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,131,5.740036,45.569395
2020-1035559,2020-12-30,000001,Vente,110000,,,LA CONCHE,B032,73470,73027,Ayn,73,,,730270000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,1580,5.743482,45.567316
2020-1035559,2020-12-30,000001,Vente,110000,1180,,RTE DE LEPIN-LE-LAC,0200,73470,73027,Ayn,73,,,730270000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,5.742588,45.565944
2020-1035559,2020-12-30,000001,Vente,110000,326,,RTE DE VETONNE,0420,73470,73027,Ayn,73,,,730270000A1950,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,380,,
