id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922296,2019-01-14,000001,Vente,91200,50,,RESIDENCE DUMONT D URVILLE,0254,62480,62667,Le Portel,62,,,62667000AL0046,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,42,1.570542,50.703261
2019-922296,2019-01-14,000001,Vente,91200,,,BD D ALPRECH,0020,62480,62667,Le Portel,62,,,62667000AL0347,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.570425,50.703303
2019-922296,2019-01-14,000001,Vente,91200,,,BD D ALPRECH,0020,62480,62667,Le Portel,62,,,62667000AL0355,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.570616,50.703247
2019-922305,2019-01-11,000001,Vente,135000,12,,RUE DU BOCAGE,0120,62480,62667,Le Portel,62,,,62667000XE0322,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,209,1.573491,50.704086
2019-922305,2019-01-11,000001,Vente,135000,75,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XE0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.573347,50.703998
2019-922322,2019-01-11,000001,Vente,165000,35,,BD DU RIEU DE CAT,0770,62480,62667,Le Portel,62,,,62667000AK0316,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,211,1.568576,50.704159
2019-922343,2019-01-17,000001,Vente,140000,21,,RUE PIERRE BROSSOLETTE,0725,62480,62667,Le Portel,62,,,62667000AD0504,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,189,1.582474,50.712526
2019-922371,2019-01-19,000001,Vente,145000,10,,RUE BATTEZ,0110,62480,62667,Le Portel,62,,,62667000XB0143,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,112,1.574766,50.707551
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58574,50.712584
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.585715,50.71261
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58569,50.712636
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.585665,50.712662
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58564,50.712688
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.585615,50.712713
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58559,50.712739
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.585565,50.712765
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58554,50.712791
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.585515,50.712817
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.58549,50.712842
2019-922381,2019-01-22,000001,Vente,120000,315,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0700,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.585629,50.712647
2019-922382,2019-01-12,000001,Vente,125000,36,,RUE SAINT MICHEL,0790,62480,62667,Le Portel,62,,,62667000XE0045,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,208,1.574564,50.704455
2019-922384,2019-01-14,000001,Vente,145000,17,,RUE D OUTREAU,0660,62480,62667,Le Portel,62,,,62667000XD0120,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,180,1.575537,50.706932
2019-922451,2019-02-01,000001,Vente,126000,9,,IMP DUPLEIX,0256,62480,62667,Le Portel,62,,,62667000XE0154,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,184,1.573951,50.702591
2019-922471,2019-01-23,000001,Vente,81000,5,,RUE DE LA NEUVILLE,0630,62480,62667,Le Portel,62,,,62667000XC0117,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,89,1.570054,50.706337
2019-922598,2019-02-14,000001,Vente,220000,,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.583231,50.711867
2019-922598,2019-02-14,000001,Vente,220000,,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0534,,,,,,,,,,,,,0,,,,,J,jardins,,,345,1.583052,50.712095
2019-922598,2019-02-14,000001,Vente,220000,257,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0537,,,,,,,,,,,,,0,,,,,J,jardins,,,345,1.582937,50.712014
2019-922598,2019-02-14,000001,Vente,220000,257,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0538,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,60,1.58312,50.711832
2019-922599,2019-02-14,000001,Vente,60000,13,,BD DU RIEU DE CAT,0770,62480,62667,Le Portel,62,,,62667000AK0366,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,98,1.568095,50.704986
2019-922686,2019-02-21,000001,Vente,70000,22,,RUE GEORGES CLEMENCEAU,0350,62480,62667,Le Portel,62,,,62667000XH0156,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,168,1.590149,50.715664
2019-922702,2019-01-30,000001,Vente,40000,10,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XC0041,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.573588,50.706203
2019-922720,2019-02-15,000001,Vente,116500,387,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0068,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,300,1.588405,50.713573
2019-922778,2019-02-21,000001,Vente,166000,80,,RUE GEORGES CLEMENCEAU,0350,62480,62667,Le Portel,62,,,62667000XI0025,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,398,1.58833,50.719443
2019-922789,2019-02-21,000001,Vente,216000,91,,AV JEAN BAPTISTE GOURNAY,0419,62480,62667,Le Portel,62,,,62667000AD0713,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,571,1.583773,50.715649
2019-922841,2019-02-19,000001,Vente,78000,17,,RUE DU BOCAGE,0120,62480,62667,Le Portel,62,,,62667000XE0031,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,141,1.573984,50.704222
2019-922846,2019-02-25,000001,Vente,142000,51,,RUE DE L AIGLE,0010,62480,62667,Le Portel,62,,,62667000AK0310,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,199,1.569192,50.704253
2019-922874,2019-02-15,000001,Vente,99000,259,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0360,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.583572,50.711796
2019-922874,2019-02-15,000001,Vente,99000,259,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0360,,,2,,,,,,,,,,1,2,Appartement,72,4,,,,,,1.583572,50.711796
2019-922978,2019-03-19,000001,Vente,124000,29,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000XH0067,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,189,1.588361,50.716726
2019-922978,2019-03-19,000001,Vente,124000,29,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000XH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,343,1.588593,50.716468
2019-923052,2019-02-28,000001,Vente,100000,22,,RUE DU MARECHAL LECLERC,0560,62480,62667,Le Portel,62,,,62667000AK0215,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,116,1.571706,50.704545
2019-923106,2019-03-22,000001,Vente,105000,16,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000XI0148,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,483,1.587563,50.716812
2019-923114,2019-03-18,000001,Vente,120000,43,,RUE NOTRE DAME,0650,62480,62667,Le Portel,62,,,62667000XA0050,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,250,1.576631,50.709892
2019-923129,2019-03-08,000001,Vente,181000,68,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AH0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,98,1.577211,50.70786
2019-923129,2019-03-08,000001,Vente,181000,68,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AH0302,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,98,1.577211,50.70786
2019-923130,2019-03-27,000001,Vente,134000,4,,RUE FOURCROY,0320,62480,62667,Le Portel,62,,,62667000XC0062,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,337,1.572806,50.706119
2019-923152,2019-03-25,000001,Vente,50000,10,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000XI0325,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,127,1.588155,50.716941
2019-923152,2019-03-25,000001,Vente,50000,12,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000XI0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.588114,50.716892
2019-923152,2019-03-25,000001,Vente,50000,14,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000XI0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.588075,50.716879
2019-923210,2019-03-25,000001,Vente,115000,4,,RUE MEUNIER,0600,62480,62667,Le Portel,62,,,62667000AK0332,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,86,1.568116,50.704612
2019-923299,2019-04-05,000001,Vente,139000,21,,RUE DU MARECHAL FOCH,0550,62480,62667,Le Portel,62,,,62667000XC0109,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,91,1.571028,50.706269
2019-923481,2019-04-23,000001,Vente,117000,9,,RUE DE TIHEN,0820,62480,62667,Le Portel,62,,,62667000XE0079,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,279,1.57367,50.703388
2019-923598,2019-04-30,000001,Vente,140000,10,,RUE NOTRE DAME,0650,62480,62667,Le Portel,62,,,62667000XA0120,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,150,1.575492,50.708942
2019-923657,2019-04-25,000001,Vente,89700,18,,RUE REVEREND PERE COPPIN,0760,62480,62667,Le Portel,62,,,62667000AK0289,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,175,1.570157,50.704189
2019-923659,2019-04-24,000001,Vente,65445,13,,RUE MARIE LAURENT,0580,62480,62667,Le Portel,62,,,62667000AK0036,,,1,65,,,,,,,,,1,2,Appartement,65,3,,,,,,1.569099,50.705348
2019-923664,2019-05-10,000001,Vente,140000,34,,RUE NOTRE DAME,0650,62480,62667,Le Portel,62,,,62667000XA0070,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,140,1.57655,50.709395
2019-923892,2019-05-15,000001,Vente,96000,12,,RUE DE LA MARINE,0590,62480,62667,Le Portel,62,,,62667000XC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.572394,50.70681
2019-923892,2019-05-15,000001,Vente,96000,12,,RUE DE LA MARINE,0590,62480,62667,Le Portel,62,,,62667000XC0012,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,120,1.572394,50.70681
2019-923996,2019-05-15,000001,Vente,70000,23,,RUE LIBERT,0480,62480,62667,Le Portel,62,,,62667000AH0138,,,10,,2,74.8,7,,8,,,,4,2,Appartement,57,3,,,,,,1.57776,50.707513
2019-923996,2019-05-15,000001,Vente,70000,23,,RUE LIBERT,0480,62480,62667,Le Portel,62,,,62667000AH0138,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57776,50.707513
2019-924035,2019-05-31,000002,Vente,114000,5,,RUE DE REIMS,0754,62480,62667,Le Portel,62,,,62667000AD0876,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,228,1.578554,50.713535
2019-924035,2019-05-31,000002,Vente,114000,5,,RUE DE REIMS,0754,62480,62667,Le Portel,62,,,62667000AD0876,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,228,1.578554,50.713535
2019-924035,2019-05-31,000002,Vente,114000,5,,RUE DE REIMS,0754,62480,62667,Le Portel,62,,,62667000AD0876,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,228,1.578554,50.713535
2019-924035,2019-05-31,000002,Vente,114000,5,,RUE DE REIMS,0754,62480,62667,Le Portel,62,,,62667000AD0876,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,228,1.578554,50.713535
2019-924084,2019-05-27,000001,Vente,119000,9,,RUE DE LA NEUVILLE,0630,62480,62667,Le Portel,62,,,62667000XC0121,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,90,1.569914,50.706241
2019-924104,2019-05-29,000001,Vente,120000,5,,RUE LNT HERBEZ,0510,62480,62667,Le Portel,62,,,62667000XB0015,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,90,1.570873,50.7084
2019-924104,2019-05-29,000001,Vente,120000,1,,RUE LNT HERBEZ,0510,62480,62667,Le Portel,62,,,62667000XB0549,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.570937,50.708593
2019-924105,2019-05-21,000001,Vente,6000,16,,RUE DE LA SOURCE,0798,62480,62667,Le Portel,62,,,62667000AL0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.569729,50.702945
2019-924126,2019-05-27,000001,Vente,361000,79,,AV JEAN BAPTISTE GOURNAY,0419,62480,62667,Le Portel,62,,,62667000AD0709,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,716,1.582541,50.715082
2019-924152,2019-05-23,000001,Vente,90000,22,,BD PASTEUR,0680,62480,62667,Le Portel,62,,,62667000XC0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,132,1.572009,50.706883
2019-924153,2019-06-17,000001,Vente,111500,40,,RUE JEAN POURRE,0430,62480,62667,Le Portel,62,,,62667000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.571114,50.705942
2019-924153,2019-06-17,000001,Vente,111500,40,,RUE JEAN POURRE,0430,62480,62667,Le Portel,62,,,62667000AK0161,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,103,1.571114,50.705942
2019-924166,2019-06-14,000001,Vente,120000,28,,QUAI DUGUAY TROUIN,0250,62480,62667,Le Portel,62,,,62667000XC0173,,,34,,7,41.84,,,,,,,2,2,Appartement,44,2,,,,,,1.57033,50.707438
2019-924169,2019-06-14,000001,Vente,11000,5,,RUE FOURCROY,0320,62480,62667,Le Portel,62,,,62667000XC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.573057,50.706294
2019-924173,2019-06-07,000001,Vente,55000,9,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0560,,,10,,7,,,,,,,,2,2,Appartement,39,2,,,,,,1.570886,50.707825
2019-924239,2019-06-07,000001,Vente,148790,,,RUE GEORGES CLEMENCEAU,0350,62480,62667,Le Portel,62,,,62667000XI0345,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.587866,50.719197
2019-924239,2019-06-07,000001,Vente,148790,101,,RUE GEORGES CLEMENCEAU,0350,62480,62667,Le Portel,62,,,62667000XI0346,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,380,1.587775,50.719235
2019-924285,2019-06-25,000001,Vente,100000,41,,RUE JEANNE D ARC,0440,62480,62667,Le Portel,62,,,62667000AK0183,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,66,1.571919,50.705249
2019-924314,2019-06-15,000001,Vente,192000,84,,RUE AUGUSTE COMTE,0070,62480,62667,Le Portel,62,,,62667000AE0095,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,558,1.587765,50.710064
2019-924314,2019-06-15,000001,Vente,192000,,,RUE AUGUSTE COMTE,0070,62480,62667,Le Portel,62,,,62667000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.588254,50.710074
2019-924348,2019-06-24,000001,Vente,328000,1,,BD PASTEUR,0680,62480,62667,Le Portel,62,,,62667000XB0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,131,1.571622,50.707117
2019-924348,2019-06-24,000001,Vente,328000,1,,BD PASTEUR,0680,62480,62667,Le Portel,62,,,62667000XB0306,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,131,1.571622,50.707117
2019-924348,2019-06-24,000001,Vente,328000,,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0307,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.571652,50.707197
2019-924348,2019-06-24,000001,Vente,328000,,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0308,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.571599,50.707174
2019-924348,2019-06-24,000001,Vente,328000,,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0309,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.571552,50.707152
2019-924348,2019-06-24,000001,Vente,328000,,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0529,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.571506,50.707138
2019-924352,2019-06-25,000001,Vente,47000,65,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XE0091,,,2,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.573052,50.704242
2019-924367,2019-06-26,000001,Vente,134000,279,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0119,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,357,1.58427,50.712133
2019-924367,2019-06-26,000001,Vente,134000,,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AD0535,,,,,,,,,,,,,0,,,,,J,jardins,,,134,1.584246,50.712281
2019-924381,2019-06-27,000001,Vente,115000,11,,RUE D OUTREAU,0660,62480,62667,Le Portel,62,,,62667000XD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,96,1.575285,50.706948
2019-924381,2019-06-27,000001,Vente,115000,11,,RUE D OUTREAU,0660,62480,62667,Le Portel,62,,,62667000XD0026,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,96,1.575285,50.706948
2019-924403,2019-06-21,000001,Vente,151350,13,,RUE RENE LIVENAIS,0755,62480,62667,Le Portel,62,,,62667000AD0414,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,216,1.581404,50.711834
2019-924493,2019-06-24,000001,Vente,90000,37,,RUE NOTRE DAME,0650,62480,62667,Le Portel,62,,,62667000XA0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,180,1.576395,50.709751
2019-924507,2019-07-04,000001,Vente,50000,153,,RUE DES MARGATS,0577,62480,62667,Le Portel,62,,,62667000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,2032,1.584707,50.723165
2019-924507,2019-07-04,000001,Vente,50000,153,,RUE DES MARGATS,0577,62480,62667,Le Portel,62,,,62667000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2032,1.584707,50.723165
2019-924507,2019-07-04,000001,Vente,50000,153,,RUE DES MARGATS,0577,62480,62667,Le Portel,62,,,62667000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2032,1.584707,50.723165
2019-924614,2019-06-27,000001,Vente,130000,68,,RUE GEORGES CLEMENCEAU,0350,62480,62667,Le Portel,62,,,62667000XI0034,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,296,1.588498,50.718971
2019-924661,2019-07-05,000001,Vente,85000,3,,RUE AMIRAL RONARCH,0060,62480,62667,Le Portel,62,,,62667000XC0087,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,92,1.571587,50.706468
2019-924661,2019-07-05,000001,Vente,85000,3,,RUE AMIRAL RONARCH,0060,62480,62667,Le Portel,62,,,62667000XC0087,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,92,1.571587,50.706468
2019-924679,2019-07-09,000001,Vente,45000,2,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0376,,,3,,,,,,,,,,1,2,Appartement,83,3,,,,,,1.570612,50.708152
2019-924679,2019-07-09,000001,Vente,45000,2,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0376,,,4,,,,,,,,,,1,2,Appartement,83,3,,,,,,1.570612,50.708152
2019-924686,2019-07-09,000001,Vente,60000,2,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0376,,,2,,,,,,,,,,1,2,Appartement,83,3,,,,,,1.570612,50.708152
2019-924687,2019-07-09,000002,Vente,45000,2,,RUE DE L AMIRAL COURBET,0040,62480,62667,Le Portel,62,,,62667000XB0376,,,1,,4,,,,,,,,2,2,Appartement,83,3,,,,,,1.570612,50.708152
2019-924710,2019-07-22,000001,Vente,135000,117,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XE0068,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,388,1.573996,50.70241
2019-924710,2019-07-22,000001,Vente,135000,117,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XE0068,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,728,1.573996,50.70241
2019-924713,2019-07-11,000001,Vente,60000,14,,RUE GOURNAY HEDOUIN,0380,62480,62667,Le Portel,62,,,62667000XB0423,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,86,1.573354,50.708564
2019-924713,2019-07-11,000001,Vente,60000,15,,RUE FAIDHERBE,0280,62480,62667,Le Portel,62,,,62667000XB0563,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.573266,50.708505
2019-924765,2019-07-18,000001,Vente,166400,20,,RUE DU BOCAGE,0120,62480,62667,Le Portel,62,,,62667000XE0318,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,205,1.573738,50.703887
2019-924765,2019-07-18,000001,Vente,166400,75,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XE0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.573433,50.703989
2019-924779,2019-07-12,000001,Vente,74000,8,,RUE JEAN BART,0420,62480,62667,Le Portel,62,,,62667000XC0080,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,96,1.571732,50.706558
2019-924789,2019-07-15,000001,Vente,33000,32,,IMP DU NORD,0640,62480,62667,Le Portel,62,,,62667000XI0063,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,68,1.589512,50.718119
2019-924833,2019-07-16,000001,Vente,77000,59,,RUE GEORGES CLEMENCEAU,0350,62480,62667,Le Portel,62,,,62667000XI0121,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,1.588487,50.717729
2019-924862,2019-07-30,000001,Vente,155000,19,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XD0001,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,74,1.573865,50.705839
2019-924862,2019-07-30,000001,Vente,155000,19,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XD0001,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,74,1.573865,50.705839
2019-924862,2019-07-30,000001,Vente,155000,19,,BD DU GAL DE GAULLE,0328,62480,62667,Le Portel,62,,,62667000XD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,74,1.573865,50.705839
2019-924888,2019-08-01,000001,Vente,145000,14,,RUE FREDERIC SAUVAGE,0325,62480,62667,Le Portel,62,,,62667000XE0169,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,212,1.575022,50.702911
2019-924914,2019-07-29,000001,Vente,170000,23,,RUE DU CDT CHARCOT,0225,62480,62667,Le Portel,62,,,62667000AL0093,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,211,1.571924,50.70248
2019-924914,2019-07-29,000001,Vente,170000,4009,,RUE DU CDT CHARCOT,0225,62480,62667,Le Portel,62,,,62667000AL0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,1.571354,50.702669
2019-924914,2019-07-29,000001,Vente,170000,,,RIEU DE CAT,B008,62480,62667,Le Portel,62,,,62667000AL0150,,,,,,,,,,,,,0,,,,,S,sols,,,1494,1.571178,50.702782
2019-924917,2019-07-31,000001,Vente,167000,74,,RUE DU MARECHAL FOCH,0550,62480,62667,Le Portel,62,,,62667000AK0193,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,212,1.572832,50.70551
2019-924973,2019-07-12,000001,Vente,153000,32,,AV DE BETHUNE,0114,62480,62667,Le Portel,62,,,62667000AI0376,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,466,1.580456,50.712194
2019-924987,2019-07-31,000001,Vente,95000,3,,RUE COQUEL,0240,62480,62667,Le Portel,62,,,62667000AH0116,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,92,1.577969,50.708027
2019-925012,2019-08-07,000001,Vente,109000,46,,RUE CARNOT,0180,62480,62667,Le Portel,62,,,62667000AH0014,,,10,,11,,2,,5,100.91,7,28.32,5,2,Appartement,103,3,,,,,,1.576358,50.707526
2019-925054,2019-08-07,000001,Vente,173000,8,,CRS PAILLARD,0670,62480,62667,Le Portel,62,,,62667000XB0286,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,251,1.571394,50.708062
2019-925078,2019-07-30,000001,Vente,80000,2,,RUE DES PREVOYANTS,0750,62480,62667,Le Portel,62,,,62667000XI0215,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,212,1.588051,50.717025
2019-925078,2019-07-30,000001,Vente,80000,2,,RUE DES PREVOYANTS,0750,62480,62667,Le Portel,62,,,62667000XI0215,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,212,1.588051,50.717025
2019-925078,2019-07-30,000001,Vente,80000,2,,RUE DES PREVOYANTS,0750,62480,62667,Le Portel,62,,,62667000XI0215,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,212,1.588051,50.717025
2019-925078,2019-07-30,000001,Vente,80000,2,,RUE DES PREVOYANTS,0750,62480,62667,Le Portel,62,,,62667000XI0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.588051,50.717025
2019-925078,2019-07-30,000001,Vente,80000,2,,RUE DES PREVOYANTS,0750,62480,62667,Le Portel,62,,,62667000XI0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,1.588051,50.717025
2019-925245,2019-08-21,000001,Vente,124000,19,,RUE AUGUSTE JUSTIN,0090,62480,62667,Le Portel,62,,,62667000XB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.572256,50.707527
2019-925245,2019-08-21,000001,Vente,124000,17,,RUE AUGUSTE JUSTIN,0090,62480,62667,Le Portel,62,,,62667000XB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.572221,50.707544
2019-925245,2019-08-21,000001,Vente,124000,17,,BD PASTEUR,0680,62480,62667,Le Portel,62,,,62667000XB0499,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,84,1.572302,50.707482
2019-925260,2019-08-12,000001,Vente,133000,12,,RUE D ESTIENNE D ORVES,0247,62480,62667,Le Portel,62,,,62667000AD0424,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,359,1.582584,50.711587
2019-925260,2019-08-12,000001,Vente,133000,12,,RUE D ESTIENNE D ORVES,0247,62480,62667,Le Portel,62,,,62667000AD0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,1.582584,50.711587
2019-925269,2019-08-14,000001,Vente,59000,4,,RUE DU FORT DE L HEURT,0310,62480,62667,Le Portel,62,,,62667000AK0002,,,12,,3,43.73,,,,,,,2,2,Appartement,43,2,,,,,,1.56927,50.706154
2019-925333,2019-08-27,000001,Vente,180000,59,,RUE CHARLES LAMARRE,0206,62480,62667,Le Portel,62,,,62667000AD0645,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,550,1.585524,50.715864