siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002456,00013,21100245600013,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.565362,48.487515,0.94,street,Rue Principale 10330 Montmorency-Beaufort,10253_0105,G,RUE PRINCIPALE,
261002471,00017,26100247100017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.565362,48.487515,0.94,street,Rue Principale 10330 Montmorency-Beaufort,10253_0105,G,RUE PRINCIPALE,
291002368,00012,29100236800012,O,1985-01-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.565362,48.487515,0.94,street,Rue Principale 10330 Montmorency-Beaufort,10253_0105,G,RUE PRINCIPALE,
305495293,00048,30549529300048,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313258808,00010,31325880800010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
314752957,00014,31475295700014,O,1964-01-01,NN,,4332AA,2019-11-14T14:00:17,true,5,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315435974,00011,31543597400011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
315435974,00029,31543597400029,O,1993-01-01,NN,,,2021-02-23T10:41:14,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315435974,00037,31543597400037,O,2019-03-29,,,,2021-02-23T10:41:14,false,1,,5,,RUE,DE LA REBOUTURE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,93.21Z,NAFRev2,N,4.562064,48.487526,0.93,housenumber,5 Rue de la Rebouture 10330 Montmorency-Beaufort,10253_0001_00005,G,5 RUE DE LA REBOUTURE,
315436022,00018,31543602200018,O,1979-01-01,NN,,,2020-01-07T04:14:02,true,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
315477000,00014,31547700000014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
315477018,00016,31547701800016,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
315477018,00032,31547701800032,O,2001-01-20,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE VILLERET,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.562402,48.483895,0.77,street,Rue de Villeret 10330 Montmorency-Beaufort,10253_0120,G,RUE DE VILLERET,
322813130,00018,32281313000018,O,1981-01-01,NN,,,2020-12-23T03:39:52,true,4,,22,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.50Z,NAFRev2,N,4.561901,48.486433,0.94,housenumber,22 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00022,G,22 RUE PRINCIPALE,
331030387,00020,33103038700020,O,1997-09-01,,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
338387434,00016,33838743400016,O,1986-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339420291,00017,33942029100017,O,1986-11-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339958506,00018,33995850600018,O,1987-01-02,00,2020,,2022-08-29T09:25:59,true,4,,1,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,01.21Z,NAFRev2,N,4.571439,48.49032,0.94,housenumber,1 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00001,G,1 RUE PRINCIPALE,
342269297,00012,34226929700012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342276615,00016,34227661500016,O,1987-08-18,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR FREDERIC ADELINE,,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,4.565362,48.487515,0.94,street,Rue Principale 10330 Montmorency-Beaufort,10253_0105,G,RUE PRINCIPALE,
349683938,00014,34968393800014,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378314355,00017,37831435500017,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381184373,00011,38118437300011,O,1991-02-01,NN,,,2022-02-05T13:27:45,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383275195,00014,38327519500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
384310520,00018,38431052000018,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391667599,00016,39166759900016,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394395073,00015,39439507300015,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398749093,00017,39874909300017,O,1994-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
399263573,00012,39926357300012,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404099269,00015,40409926900015,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410417232,00015,41041723200015,O,1973-10-10,NN,,,2021-02-23T11:32:35,true,4,CHEZ MONSIEUR ERIC ROBERT,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
413368226,00010,41336822600010,O,1997-07-01,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE VILLERET,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,4.562402,48.483895,0.77,street,Rue de Villeret 10330 Montmorency-Beaufort,10253_0120,G,RUE DE VILLERET,
419716766,00011,41971676600011,O,1998-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422517326,00019,42251732600019,O,1999-04-03,01,2019,,2021-10-27T08:03:51,true,6,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
428556674,00011,42855667400011,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429093958,00016,42909395800016,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431624006,00018,43162400600018,O,2000-03-27,NN,,,2019-11-14T14:00:17,true,3,M. AUBERTIN JEAN MICHEL,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
439724410,00014,43972441000014,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
478066210,00012,47806621000012,O,2004-07-01,,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU MAI GALLUS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.562616,48.487615,0.71,housenumber,3 Chemin du Mai Gallus 10330 Montmorency-Beaufort,10253_i0ok1j_00003,G,3 CHEMIN DU MAI GALLUS,
489596726,00013,48959672600013,O,2006-04-01,NN,,,2019-11-14T14:00:17,true,2,,1,,CHE,DU TERTRE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.561726,48.485665,0.7,housenumber,1 Rue du Tertre 10330 Montmorency-Beaufort,10253_0113_00001,G,1 RUE DU TERTRE,
490064482,00022,49006448200022,O,2011-04-01,,,,2021-02-23T13:55:36,true,1,,6,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,4.567487,48.488443,0.94,housenumber,6 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00006,G,6 RUE PRINCIPALE,
501919849,00015,50191984900015,O,2007-10-15,,,,2019-11-14T14:00:17,false,2,,5,,CHE,DU MAI GALLUS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,86.90E,NAFRev2,N,4.561749,48.48849,0.84,housenumber,5 Chemin du Mai Gallus 10330 Montmorency-Beaufort,10253_i0ok1j_00005,G,5 CHEMIN DU MAI GALLUS,
519205082,00018,51920508200018,O,2010-01-01,,,,2019-11-14T14:00:17,true,2,,,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,69.10Z,NAFRev2,N,4.565362,48.487515,0.94,street,Rue Principale 10330 Montmorency-Beaufort,10253_0105,G,RUE PRINCIPALE,
522455534,00019,52245553400019,O,2010-04-01,,,,2019-11-14T14:00:17,true,2,,27,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,47.99A,NAFRev2,N,4.562336,48.48641,0.94,housenumber,27 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00027,G,27 RUE PRINCIPALE,
528240948,00018,52824094800018,O,2010-11-09,,,4722ZB,2019-11-14T14:00:17,true,2,,17,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,4.565102,48.487251,0.94,housenumber,17 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00017,G,17 RUE PRINCIPALE,
530230648,00012,53023064800012,O,2010-03-23,,,,2019-11-14T14:00:17,true,1,MAIRIE,23,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,94.99Z,NAFRev2,N,4.56317,48.486566,0.94,housenumber,23 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00023,G,23 RUE PRINCIPALE,
532304540,00026,53230454000026,O,2014-11-15,,,,2022-06-13T08:51:50,true,1,,4,,RUE,AUX JUIFS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,96.09Z,NAFRev2,N,4.564326,48.486475,0.94,housenumber,4 Rue aux Juifs 10330 Montmorency-Beaufort,10253_0065_00004,G,4 RUE AUX JUIFS,
562873513,00013,56287351300013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
642880264,00014,64288026400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,14.02,NAP,N,,,0,,,,,,
711920520,00147,71192052000147,O,1997-04-30,NN,,,2019-11-14T14:00:17,false,4,,,,,LA PERLATTE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.52Z,NAFRev2,N,4.558762,48.487892,0.93,street,La Perlatte 10330 Montmorency-Beaufort,10253_1czxdu,G,LA PERLATTE,
750080483,00019,75008048300019,O,2011-08-25,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES PIECES DES PONTS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,94.99Z,NAFRev2,N,4.561256,48.482134,0.84,housenumber,2 Rue de la Piece des Ponts 10330 Montmorency-Beaufort,10253_0092_00002,G,2 RUE DE LA PIECE DES PONTS,
780318853,00014,78031885300014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
780318861,00017,78031886100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
791525181,00016,79152518100016,O,2013-03-04,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA PIECE DES PONTS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,93.29Z,NAFRev2,N,4.561256,48.482134,0.93,housenumber,2 Rue de la Piece des Ponts 10330 Montmorency-Beaufort,10253_0092_00002,G,2 RUE DE LA PIECE DES PONTS,
791930860,00014,79193086000014,O,2013-01-01,,,,2021-01-20T20:00:38,true,1,,27,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.562336,48.48641,0.94,housenumber,27 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00027,G,27 RUE PRINCIPALE,
794295915,00019,79429591500019,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE VILLERET,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.561564,48.484716,0.94,housenumber,4 Rue de Villeret 10330 Montmorency-Beaufort,10253_0120_00004,G,4 RUE DE VILLERET,
800493827,00011,80049382700011,O,2014-02-18,,,,2019-11-14T14:00:17,true,1,,3,,RUE,MAI GALLUS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,93.29Z,NAFRev2,N,4.562616,48.487615,0.42,housenumber,3 Chemin du Mai Gallus 10330 Montmorency-Beaufort,10253_i0ok1j_00003,G,3 CHEMIN DU MAI GALLUS,
801448481,00011,80144848100011,O,2014-03-08,,,,2019-11-14T14:00:17,true,2,,4,,RUE,AUX JUIFS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,HUBERT MICHAEL,43.22A,NAFRev2,N,4.564326,48.486475,0.94,housenumber,4 Rue aux Juifs 10330 Montmorency-Beaufort,10253_0065_00004,G,4 RUE AUX JUIFS,
809500226,00018,80950022600018,O,2015-03-01,,,,2019-11-14T14:00:17,true,1,,3,,,RUE AUX JUIFS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.78B,NAFRev2,N,4.564607,48.486676,0.94,housenumber,3 Rue aux Juifs 10330 Montmorency-Beaufort,10253_0065_00003,G,3 RUE AUX JUIFS,
810079269,00017,81007926900017,O,2015-02-24,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU MAI GALLUS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,93.21Z,NAFRev2,N,4.562616,48.487615,0.71,housenumber,3 Chemin du Mai Gallus 10330 Montmorency-Beaufort,10253_i0ok1j_00003,G,3 CHEMIN DU MAI GALLUS,
831546296,00011,83154629600011,O,2017-08-01,,,4391AZ,2019-11-14T14:00:17,true,2,,4,,RUE,DE VILLERET,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,AM COUVERTURE,43.91A,NAFRev2,N,4.561564,48.484716,0.94,housenumber,4 Rue de Villeret 10330 Montmorency-Beaufort,10253_0120_00004,G,4 RUE DE VILLERET,
834128753,00011,83412875300011,O,2017-12-20,01,2020,4332AA,2022-08-29T10:23:34,true,2,,5,,CHE,DE LA PERLATTE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,4.557791,48.486968,0.75,street,Chemin de la Perlatte 10330 Montmorency-Beaufort,10253_0n91kt,G,CHEMIN DE LA PERLATTE,
841043599,00015,84104359900015,O,2018-07-01,,,4391AZ,2021-03-25T08:39:25,true,1,,4,,RUE,DE VILLERET,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,AM COUVERTURE,43.91B,NAFRev2,N,4.561564,48.484716,0.94,housenumber,4 Rue de Villeret 10330 Montmorency-Beaufort,10253_0120_00004,G,4 RUE DE VILLERET,
891933368,00013,89193336800013,O,2020-11-24,,,,2021-01-11T10:38:13,true,1,,29,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,4.561891,48.486351,0.94,housenumber,29 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00029,G,29 RUE PRINCIPALE,
897400438,00015,89740043800015,O,2021-01-01,,,,2021-03-23T04:08:31,true,1,,27,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA LAVANDIERE,,,LA LAVANDIERE,55.20Z,NAFRev2,N,4.562336,48.48641,0.94,housenumber,27 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00027,G,27 RUE PRINCIPALE,
898133830,00015,89813383000015,O,2021-04-01,,,,2022-07-11T08:58:58,true,2,,3,,RUE,DU MAI GALLUS,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,93.21Z,NAFRev2,O,4.562616,48.487615,0.71,housenumber,3 Chemin du Mai Gallus 10330 Montmorency-Beaufort,10253_i0ok1j_00003,G,3 CHEMIN DU MAI GALLUS,
908914401,00017,90891440100017,O,2021-12-01,,,,2022-01-10T07:54:23,true,1,,26,,RUE,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,4.560964,48.486312,0.94,housenumber,26 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00026,G,26 RUE PRINCIPALE,
914138060,00019,91413806000019,O,2022-06-01,,,,2022-08-09T20:02:13,true,1,,17,,R,PRINCIPALE,10330,MONTMORENCY-BEAUFORT,,,10253,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,93.21Z,NAFRev2,N,4.565102,48.487251,0.73,housenumber,17 Rue Principale 10330 Montmorency-Beaufort,10253_0105_00017,G,17 RUE PRINCIPALE,
