siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212308100,00016,21230810000016,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
212308100,00032,21230810000032,O,1983-12-21,NN,,,2021-10-27T08:07:20,false,3,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
212308100,00040,21230810000040,O,1997-01-01,NN,,,2013-10-05T12:16:19,false,4,MAIRIE,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
212308100,00057,21230810000057,O,2012-02-10,,,,2021-02-23T10:31:38,false,1,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2012-02-10,A,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
252308101,00010,25230810100010,O,1991-05-31,03,2020,,2022-08-29T09:09:56,true,4,MAIRIE,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
262308109,00012,26230810900012,O,1983-03-01,NN,,,2018-02-08T10:05:03,true,4,MAIRIE,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
262308117,00015,26230811700015,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
292308103,00012,29230810300012,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
301796504,00043,30179650400043,O,2010-01-01,,,,2016-01-12T00:10:40,true,1,,,,LD,COULINIEGE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.407366,45.765552,0.94,street,Couliniege 23260 Flayat,23081_uqzd3p,G,COULINIEGE,
304407661,00012,30440766100012,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,38.40,NAP,N,,,0,,,,,,
309862092,00017,30986209200017,O,,,,,,true,1,,,,,MONTGRUT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.401257,45.773573,0.94,street,Montgrut 23260 Flayat,23081_54g0va,G,MONTGRUT,
310113089,00018,31011308900018,O,1998-04-02,NN,,4932ZA,2017-02-23T04:28:16,true,4,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
310150826,00017,31015082600017,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,38.40,NAP,N,,,0,,,,,,
310150834,00011,31015083400011,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,38.40,NAP,N,,,0,,,,,,
310957659,00017,31095765900017,O,1977-01-01,NN,,,2008-07-17T20:47:16,true,4,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
312355399,00022,31235539900022,O,2000-01-01,NN,,,2020-09-30T14:21:30,true,3,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
312355399,00030,31235539900030,O,2008-12-01,,,,2021-02-23T10:39:38,false,1,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
317878742,00012,31787874200012,O,,NN,,,,true,1,,,,,SAGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,2.390764,45.796371,0.94,street,Sagnat 23260 Flayat,23081_0vasug,G,SAGNAT,
319284857,00020,31928485700020,O,,NN,,,,true,1,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
319360863,00025,31936086300025,O,2010-08-19,,,,2021-02-23T10:43:41,true,1,,,,,LEPINAS,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2010-08-19,A,,,,,01.49Z,NAFRev2,N,2.383559,45.813425,0.95,street,Lépinas 23260 Flayat,23081_8lfspi,G,LEPINAS,
321552739,00013,32155273900013,O,1981-01-01,NN,,,2021-09-21T14:20:39,false,5,,,,,COULIGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20B,NAFRev2,N,2.424907,45.774462,0.94,street,Coulignat 23260 Flayat,23081_of1050,G,COULIGNAT,
321552739,00021,32155273900021,O,1997-01-01,NN,,,2021-10-02T12:57:03,true,3,,,,,COULIGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.424907,45.774462,0.94,street,Coulignat 23260 Flayat,23081_of1050,G,COULIGNAT,
323430025,00011,32343002500011,O,1982-01-04,NN,,,2021-02-23T10:46:51,true,5,,,,,MONTGRUT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.10Z,NAFRev2,O,2.401257,45.773573,0.94,street,Montgrut 23260 Flayat,23081_54g0va,G,MONTGRUT,
323430025,00029,32343002500029,O,2000-12-15,NN,,,2008-01-04T18:46:02,false,3,,,,,MONTGRUT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.401257,45.773573,0.94,street,Montgrut 23260 Flayat,23081_54g0va,G,MONTGRUT,
323915991,00018,32391599100018,O,,,,,,true,1,,,,,BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323916007,00012,32391600700012,O,1980-01-01,NN,,,,true,1,,,,,BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324052141,00011,32405214100011,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
325072221,00014,32507222100014,O,,NN,,,,true,1,,,,,DIOZIDOUX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,2.374222,45.738112,0.94,street,Diozidoux 23260 Flayat,23081_gkjk4l,G,DIOZIDOUX,
326581139,00010,32658113900010,O,1983-03-01,NN,,,2018-01-24T19:33:28,true,4,,,,LD,LE PONT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,2.380094,45.78243,0.94,street,Le Pont 23260 Flayat,23081_oylt29,G,LE PONT,
326581147,00013,32658114700013,O,1983-03-01,NN,,,,true,1,,,,LD,MONTGRUT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,02.0B,NAF1993,N,2.401257,45.773573,0.94,street,Montgrut 23260 Flayat,23081_54g0va,G,MONTGRUT,
328310610,00014,32831061000014,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
329838452,00012,32983845200012,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,38.40,NAP,N,,,0,,,,,,
331917807,00033,33191780700033,O,2011-09-01,,,,2014-07-08T00:36:58,false,2,,,,,LE MONTFRANC,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,2.372329,45.748003,0.94,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
331917807,00041,33191780700041,O,2005-01-01,,,,2021-02-23T10:51:51,true,1,,,,,LE MONTFRANC,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,2.372329,45.748003,0.94,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
332169432,00058,33216943200058,O,1992-09-01,NN,,,2016-06-14T08:06:18,true,4,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,71.11Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
332441559,00017,33244155900017,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
333246528,00017,33324652800017,O,,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
334491693,00050,33449169300050,O,2013-01-01,,,,2013-02-07T07:42:58,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334725587,00011,33472558700011,O,,NN,,,,true,1,,,,,SALESSE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.50,NAP,N,2.385844,45.807404,0.82,street,Salesses 23260 Flayat,23081_g2ts63,G,SALESSES,
337949127,00019,33794912700019,O,1976-01-01,NN,,,2008-01-04T21:15:40,true,5,,,,,SALESSES,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.385844,45.807404,0.94,street,Salesses 23260 Flayat,23081_g2ts63,G,SALESSES,
339153777,00018,33915377700018,O,,NN,,,,true,1,,,,,SALESSES,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.385844,45.807404,0.94,street,Salesses 23260 Flayat,23081_g2ts63,G,SALESSES,
340953173,00010,34095317300010,O,,NN,,,,true,1,,,,,SAGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,2.390764,45.796371,0.94,street,Sagnat 23260 Flayat,23081_0vasug,G,SAGNAT,
344252630,00019,34425263000019,O,1988-03-01,NN,,,2008-01-04T22:25:29,true,3,,,,,SALESSE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.385844,45.807404,0.82,street,Salesses 23260 Flayat,23081_g2ts63,G,SALESSES,
348732553,00014,34873255300014,O,1988-12-01,NN,,,,true,3,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349941328,00016,34994132800016,O,1988-10-01,NN,,,2021-02-23T11:02:44,true,4,,,,,CHEZ SAUTY,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.382333,45.766389,0.94,street,Chez Sauty 23260 Flayat,23081_B060,G,CHEZ SAUTY,
352094932,00030,35209493200030,O,2005-04-01,,,,2015-02-02T10:39:50,true,3,,,,LD,RANDEIX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,2.396103,45.761105,0.94,street,Randeix 23260 Flayat,23081_e979jr,G,RANDEIX,
352785794,00012,35278579400012,O,1989-11-01,NN,,,2018-08-01T04:06:00,true,4,,,,,DOUMAREIX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2018-07-22,F,,,,,01.42Z,NAFRev2,N,2.418336,45.76739,0.94,street,Doumareix 23260 Flayat,23081_bi3y96,G,DOUMAREIX,
353184138,00025,35318413800025,O,2004-08-01,NN,,,2008-01-04T23:51:26,true,3,,,,,LA COMBE VERTE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415559,45.779046,0.93,street,La Combe Verte 23260 Flayat,23081_la8381,G,LA COMBE VERTE,
356000000,01424,35600000001424,O,2012-01-01,,,,2020-08-13T19:34:22,false,3,,5001,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
356000745,01160,35600074501160,O,1991-01-01,NN,,,2009-10-17T13:22:29,false,4,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
377530050,00014,37753005000014,O,1990-04-01,NN,,,2022-02-23T12:57:51,false,4,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
377530050,00022,37753005000022,O,1992-01-01,NN,,,2022-03-05T12:51:19,true,4,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378474977,00014,37847497700014,O,1990-06-01,00,2020,,2022-08-29T09:05:37,true,3,,,,,SAGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.390764,45.796371,0.94,street,Sagnat 23260 Flayat,23081_0vasug,G,SAGNAT,
378835193,00012,37883519300012,O,1990-07-01,NN,,,2008-02-24T04:33:58,true,3,,,,,LA COMBE VERTE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.415559,45.779046,0.93,street,La Combe Verte 23260 Flayat,23081_la8381,G,LA COMBE VERTE,
379012560,00015,37901256000015,O,1990-07-01,NN,,,2011-03-02T05:36:48,true,3,,,,,LES CHAUSSADES,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.379759,45.824314,0.94,street,Les Chaussades 23260 Flayat,23081_6f1kzo,G,LES CHAUSSADES,
380523902,00019,38052390200019,O,1990-12-01,NN,,,2008-01-04T21:44:04,true,3,,,,,LA VACHERIE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374925,45.760304,0.94,street,La Vacherie 23260 Flayat,23081_jpr7oq,G,LA VACHERIE,
382427557,00014,38242755700014,O,1991-07-08,NN,,,2019-02-09T03:52:13,true,5,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,45.11Z,NAFRev2,O,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
382467397,00016,38246739700016,O,,NN,,,,true,1,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,65.03,NAP,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
382784486,00021,38278448600021,O,,NN,,,,true,1,,,,,ETANG DE LA RAMADE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.7C,NAF1993,N,2.429138,45.785585,0.93,locality,Etang de la Ramade 23260 Flayat,23081_B115,G,ETANG DE LA RAMADE,
384219242,00011,38421924200011,O,1992-01-01,NN,,,2018-05-15T11:31:58,false,5,,,,,LA BORIE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,68.20B,NAFRev2,N,2.391034,45.782143,0.94,street,La Borie 23260 Flayat,23081_vfp9rr,G,LA BORIE,
384220083,00016,38422008300016,O,1992-01-01,NN,,,2013-08-20T10:00:56,true,3,,,,,LES MOULINS,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,2.363495,45.780328,0.94,street,Les Moulins 23260 Flayat,23081_62cz8m,G,LES MOULINS,
384916771,00031,38491677100031,O,2010-01-01,,,,2013-02-28T10:38:48,false,2,,,,,TATERGUE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,2.371682,45.787284,0.94,street,Tatergue 23260 Flayat,23081_hv34zg,G,TATERGUE,
389193566,00046,38919356600046,O,2010-01-01,,,,2011-05-20T03:50:25,false,1,,,,,LA NOUAILLE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.38082,45.744547,0.94,street,La Nouaille 23260 Flayat,23081_vb7vv7,G,LA NOUAILLE,
392269510,00013,39226951000013,O,1993-06-19,NN,,,,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392883427,00016,39288342700016,O,1993-09-01,NN,,,2006-11-25T12:15:51,false,3,,,,,LE MONTFRANC,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,85.1G,NAFRev1,N,2.372329,45.748003,0.94,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
395370620,00019,39537062000019,O,1994-06-01,NN,,,2012-12-18T20:42:21,true,4,,,,LD,LES CHAUSSADES,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.379759,45.824314,0.94,street,Les Chaussades 23260 Flayat,23081_6f1kzo,G,LES CHAUSSADES,
399558907,00024,39955890700024,O,2017-01-01,,,,2017-05-24T07:48:38,true,1,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399822337,00016,39982233700016,O,1995-01-01,NN,,,2018-04-28T03:57:54,true,3,,,,,SAGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.390764,45.796371,0.94,street,Sagnat 23260 Flayat,23081_0vasug,G,SAGNAT,
399946151,00020,39994615100020,O,2015-09-01,,,,2016-03-15T07:26:35,true,1,,,,,LES COMBES DEX CHAUSSADES,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400357091,00018,40035709100018,O,,,,,,true,1,,,,,DALOUBEIX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.384215,45.743091,0.94,street,Daloubeix 23260 Flayat,23081_264mtg,G,DALOUBEIX,
400358537,00019,40035853700019,O,1994-01-01,NN,,,,true,1,,,,,LA NOUAILLE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.2A,NAF1993,N,2.38082,45.744547,0.94,street,La Nouaille 23260 Flayat,23081_vb7vv7,G,LA NOUAILLE,
400358701,00011,40035870100011,O,1993-11-18,NN,,,2008-01-04T19:27:24,true,3,,,,,FAUREIX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.362882,45.754786,0.93,street,Faureix 23260 Flayat,23081_dtwvus,G,FAUREIX,
401289715,00013,40128971500013,O,1900-01-01,NN,,,2015-04-09T09:29:57,false,2,,,,,LA RAMADE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,2.427844,45.782284,0.94,street,La Ramade 23260 Flayat,23081_71bhky,G,LA RAMADE,
403919012,00019,40391901200019,O,1968-12-20,NN,,,,true,4,,,,,MANALY,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.411061,45.791982,0.94,street,Manaly 23260 Flayat,23081_7hq3uk,G,MANALY,
404273963,00011,40427396300011,O,1995-07-11,NN,,,,true,1,,,,,COULIGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,55.2E,NAF1993,N,2.424907,45.774462,0.94,street,Coulignat 23260 Flayat,23081_of1050,G,COULIGNAT,
407985241,00014,40798524100014,O,1996-07-02,NN,,,,true,1,,,,,LE BOURG,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,93.0D,NAF1993,N,2.372329,45.748003,0.31,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
407987171,00011,40798717100011,O,,NN,,,,true,1,,,,,ETANG DE LA RAMADE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,2.429138,45.785585,0.93,locality,Etang de la Ramade 23260 Flayat,23081_B115,G,ETANG DE LA RAMADE,
410383715,00019,41038371500019,O,1996-12-16,NN,,,2021-02-23T11:32:33,true,3,,,,,BRESSOL,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.404945,45.807306,0.94,street,Bressol 23260 Flayat,23081_i493ji,G,BRESSOL,
411122823,00015,41112282300015,O,1997-01-01,NN,,,2021-10-27T08:34:37,true,3,,,,,DIOZIDOUX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.374222,45.738112,0.94,street,Diozidoux 23260 Flayat,23081_gkjk4l,G,DIOZIDOUX,
411122823,00023,41112282300023,O,2019-02-11,01,2020,1051CZ,2022-08-29T09:28:05,false,1,,,,,DIOZIDOUX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2019-02-11,A,LES FROMAGES DE DIOZIDOUX,,,,10.51C,NAFRev2,N,2.374222,45.738112,0.94,street,Diozidoux 23260 Flayat,23081_gkjk4l,G,DIOZIDOUX,
412351538,00019,41235153800019,O,1981-01-01,NN,,,2006-10-28T04:03:10,true,3,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412896771,00018,41289677100018,O,,,,,,true,1,,,,,ETANG DE LA RAMADE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,2.429138,45.785585,0.93,locality,Etang de la Ramade 23260 Flayat,23081_B115,G,ETANG DE LA RAMADE,
413406539,00010,41340653900010,O,1982-12-31,NN,,,2014-05-05T02:32:52,true,4,,,,,MANALY,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.411061,45.791982,0.94,street,Manaly 23260 Flayat,23081_7hq3uk,G,MANALY,
413406547,00013,41340654700013,O,1982-12-31,NN,,,,true,3,,,,,LEPINAS,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.383559,45.813425,0.95,street,Lépinas 23260 Flayat,23081_8lfspi,G,LEPINAS,
413406554,00019,41340655400019,O,1982-12-31,NN,,,2022-12-05T15:14:57,true,4,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413406562,00012,41340656200012,O,1982-12-31,NN,,,,true,3,,,,,COULINIEGE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.407366,45.765552,0.94,street,Couliniege 23260 Flayat,23081_uqzd3p,G,COULINIEGE,
413406570,00015,41340657000015,O,,NN,,,,true,1,,,,,MONTFRANC,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.372329,45.748003,0.93,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
413406588,00017,41340658800017,O,1982-12-31,NN,,,2006-10-28T04:09:47,true,3,,,,,LEPINAS,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.383559,45.813425,0.95,street,Lépinas 23260 Flayat,23081_8lfspi,G,LEPINAS,
413406596,00010,41340659600010,O,1984-12-31,NN,,,,true,4,,,,,LE PONT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.380094,45.78243,0.94,street,Le Pont 23260 Flayat,23081_oylt29,G,LE PONT,
413406604,00012,41340660400012,O,1984-12-31,NN,,,,true,1,,,,,TATERGUE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.371682,45.787284,0.94,street,Tatergue 23260 Flayat,23081_hv34zg,G,TATERGUE,
413406612,00015,41340661200015,O,1989-12-31,NN,,,,true,1,,,,,DOUMAREIX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,2.418336,45.76739,0.94,street,Doumareix 23260 Flayat,23081_bi3y96,G,DOUMAREIX,
413406620,00018,41340662000018,O,1982-12-31,NN,,,,true,1,,,,,BASSAUD,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.370787,45.796898,0.94,street,Bassaud 23260 Flayat,23081_qzmdvs,G,BASSAUD,
413417445,00017,41341744500017,O,1982-12-31,NN,,,2021-02-23T11:35:44,true,4,,,,,COULINIEGE,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.407366,45.765552,0.94,street,Couliniege 23260 Flayat,23081_uqzd3p,G,COULINIEGE,
413545047,00016,41354504700016,O,1997-07-28,NN,,,2008-01-04T22:34:53,true,3,,,,,MONGRUT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.401257,45.773573,0.7,street,Montgrut 23260 Flayat,23081_54g0va,G,MONTGRUT,
414327908,00011,41432790800011,O,1987-12-31,NN,,,2018-02-16T12:01:39,true,4,,,,,LE SEUX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,2.424316,45.770336,0.94,street,Le Seux 23260 Flayat,23081_utkqrj,G,LE SEUX,
414327916,00014,41432791600014,O,1990-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414327924,00018,41432792400018,O,1982-12-31,NN,,,2008-11-20T04:10:28,true,4,,,,,,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414327932,00011,41432793200011,O,1990-01-01,NN,,,,true,3,,,,,SAGNAT,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.390764,45.796371,0.94,street,Sagnat 23260 Flayat,23081_0vasug,G,SAGNAT,
414327940,00014,41432794000014,O,1988-12-31,NN,,,2008-11-14T04:53:29,true,4,,,,,LEPINAS,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.383559,45.813425,0.95,street,Lépinas 23260 Flayat,23081_8lfspi,G,LEPINAS,
414327957,00018,41432795700018,O,1989-12-31,NN,,,2017-12-12T03:40:38,true,4,,,,,MONTFRANC,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.372329,45.748003,0.93,street,Le Montfranc 23260 Flayat,23081_zubruc,G,LE MONTFRANC,
414327965,00011,41432796500011,O,1983-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,LE SEUX,23260,FLAYAT,,,23081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.424316,45.770336,0.94,street,Le Seux 23260 Flayat,23081_utkqrj,G,LE SEUX,