siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016540130,00016,01654013000016,O,,NN,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
016540361,00017,01654036100017,O,,,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
352840284,00017,35284028400017,O,,,,,2019-01-14T09:26:50,true,1,,,,,RESIDENCE,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.60,NAP,N,5.6690158,45.2462007,0.9,poi.hotel,Hôtel Résidence Fontanil-Cornillon,https://osm.org/way/82285092,G,,
403694896,00016,40369489600016,O,,,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408481661,00010,40848166100010,O,,NN,,,2019-01-14T09:26:50,true,1,,,,RUE,DE L'EGLISE,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
419682216,00017,41968221600017,O,1998-07-15,,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
423615889,00015,42361588900015,O,1974-01-01,,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424241867,00011,42424186700011,O,,,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778169144,00012,77816914400012,O,,NN,,,2019-01-14T09:26:50,true,1,,,,HAM,LUCENAY,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.293196,47.418711,0.91,street,Route de Lucenay 21390 Le Val-Larrey,21073_0090,G,ROUTE DE LUCENAY,
778169151,00017,77816915100017,O,,NN,,,2019-01-14T09:26:50,true,1,,,,HAM,LUCENAY LES BIERRE,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.293196,47.418711,0.31,street,Route de Lucenay 21390 Le Val-Larrey,21073_0090,G,ROUTE DE LUCENAY,
778169185,00015,77816918500015,O,,NN,,,2019-01-14T09:26:50,true,1,,,,,,21390,BIERRE LES SEMUR,,,21073,,,,,,,,,,,,,,,,,,,1981-07-20,F,,,,,35.01,NAP,N,,,0,,,,,,
