id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341239,2019-06-04,000001,Vente,100000,3,,RUE DES BOULEAUX,0008,28480,28086,Chassant,28,,,28086000ZC0005,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,2248,1.068938,48.29317
2019-341239,2019-06-04,000001,Vente,100000,3,,RUE DES BOULEAUX,0008,28480,28086,Chassant,28,,,28086000ZC0005,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,722,1.068938,48.29317
2019-341239,2019-06-04,000001,Vente,100000,3,,RUE DES BOULEAUX,0008,28480,28086,Chassant,28,,,28086000ZC0005,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,630,1.068938,48.29317
2019-341447,2019-08-31,000001,Vente,135000,32,,RUE ST LUBIN,0061,28480,28086,Chassant,28,,,28086000AB0096,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,240,1.065495,48.294829
2019-341447,2019-08-31,000001,Vente,135000,,,CHASSANT,B009,28480,28086,Chassant,28,,,28086000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.065569,48.294531
2019-341447,2019-08-31,000001,Vente,135000,,,CHASSANT,B009,28480,28086,Chassant,28,,,28086000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.065569,48.294531
2019-341447,2019-08-31,000001,Vente,135000,,,CHASSANT,B009,28480,28086,Chassant,28,,,28086000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.065379,48.294872
2019-341670,2019-12-04,000001,Vente,52500,1,,LES BENILLIERES,B001,28480,28086,Chassant,28,,,28086000ZA0033,,,,,,,,,,,,,0,1,Maison,41,1,J,jardins,,,425,,
2019-341670,2019-12-04,000001,Vente,52500,1,,LES BENILLIERES,B001,28480,28086,Chassant,28,,,28086000ZA0033,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,770,,
2019-341670,2019-12-04,000001,Vente,52500,1,,LES BENILLIERES,B001,28480,28086,Chassant,28,,,28086000ZA0033,,,,,,,,,,,,,0,1,Maison,41,1,P,prés,,,2405,,
2019-341740,2019-12-27,000001,Vente,37500,138,,LA CROIX BLANCHE,B010,28480,28086,Chassant,28,,,28086000ZE0019,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,418,1.07599,48.295001
2019-341740,2019-12-27,000001,Vente,37500,138,,LA CROIX BLANCHE,B010,28480,28086,Chassant,28,,,28086000ZE0019,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,2617,1.07599,48.295001
2019-341757,2019-12-21,000001,Vente,60000,,,CHASSANT,B009,28480,28086,Chassant,28,,,28086000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,901,1.067885,48.294264
2019-341757,2019-12-21,000001,Vente,60000,14,,RUE ST LUBIN,0061,28480,28086,Chassant,28,,,28086000AB0077,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,651,1.067884,48.294693
