siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501218,00013,21150121800013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501218,00039,21150121800039,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.083356,44.87273,0.37,locality,Champ du Prieur 15110 Maurines,15121_B019,D,CHAMP DU PRIEUR,
211501218,00047,21150121800047,O,2001-01-24,,,,2013-10-05T12:26:04,false,4,,,,,LE BOURG,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.07343,44.868915,0.3,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
261502264,00011,26150226400011,O,1983-03-01,NN,,,,true,3,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504831,00015,26150483100015,O,1983-03-01,NN,,,2016-11-20T14:09:04,true,4,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310440268,00020,31044026800020,O,2005-10-31,,,,2013-04-15T15:21:10,true,1,,,,,LE PRADASTIER,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2005-10-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334367950,00014,33436795000014,O,1986-01-01,NN,,,,true,1,,,,,MORSANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352080741,00015,35208074100015,O,1989-06-01,NN,,,,false,3,,,,,MONTFOL,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,3.07343,44.868915,0.44,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
353552847,00033,35355284700033,O,2012-05-02,,,,2021-02-23T11:05:50,true,3,,,,,LA COOPERATIVE LE BOURG,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
381999796,00018,38199979600018,O,1991-05-01,NN,,,2019-05-25T03:45:03,true,5,,,,,BARBEZANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
382479384,00028,38247938400028,O,1999-11-19,NN,,,2022-02-26T03:34:30,true,3,,,,LD,BRUGERETTE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384404828,00012,38440482800012,O,1992-01-01,NN,,,2006-10-28T01:06:08,true,4,,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384628566,00018,38462856600018,O,1992-01-01,NN,,,2007-01-18T09:30:42,true,3,,,,,MONTFOL,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,3.07343,44.868915,0.44,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
393718820,00011,39371882000011,O,1994-01-01,NN,,,2012-05-05T04:46:09,true,3,,,,,LES CHAZALS,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.102204,44.883884,0.31,locality,Les Barthes Est 15110 Maurines,15121_B007,G,LES BARTHES EST,
393721188,00018,39372118800018,O,1994-01-01,NN,,,2014-08-04T14:19:19,true,4,,,,,BARBERANGES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.102204,44.883884,0.31,locality,Les Barthes Est 15110 Maurines,15121_B007,G,LES BARTHES EST,
393818042,00011,39381804200011,O,1993-12-27,NN,,,2008-01-05T00:20:31,true,4,,,,,CHAZALS,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.104411,44.868705,0.33,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
394026660,00016,39402666000016,O,1993-01-01,NN,,,2007-01-18T09:35:21,true,3,,,,,LA GRENOUILLERE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,01.2A,NAF1993,N,0.468014,47.9328105,0.9,poi.bar,La Grenouillère (Bar) Volnay,https://osm.org/way/163411525,G,,
404682882,00026,40468288200026,O,2006-04-01,,,,2011-03-03T14:27:41,true,2,,,,,LA SAGNE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CHALETS DE MAURINES,,,,68.20A,NAFRev2,N,3.104411,44.868705,0.3,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
404715344,00010,40471534400010,O,1996-03-25,01,2020,,2022-08-29T09:24:57,true,3,,,,,LA GRENOUILLERE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.468014,47.9328105,0.9,poi.bar,La Grenouillère (Bar) Volnay,https://osm.org/way/163411525,G,,
409320363,00016,40932036300016,O,1985-12-31,NN,,,,true,1,,,,,MONTELERGUE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,3.07343,44.868915,0.61,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
409320371,00019,40932037100019,O,1980-01-01,NN,,,,true,1,,,,,LE CHAZAL,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.1A,NAF1993,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
409320389,00011,40932038900011,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,MORSANGES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409320397,00014,40932039700014,O,1985-12-31,NN,,,2012-11-12T02:36:03,true,4,,,,,CHAZALS,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.104411,44.868705,0.33,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
409320405,00015,40932040500015,O,1983-12-31,NN,,,2008-01-04T21:25:07,true,3,,,,,MONTCLERGUES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.07343,44.868915,0.91,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
409320413,00019,40932041300019,O,1989-12-31,NN,,,2008-01-04T21:25:07,true,3,,,,,CHAZAL,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.104411,44.868705,0.37,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
412978678,00024,41297867800024,O,2014-01-01,,,,2015-11-10T04:18:23,true,1,,,,,BOUMAJOU,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415286012,00026,41528601200026,O,2002-05-15,NN,,,2016-05-19T00:10:20,true,4,,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420051393,00015,42005139300015,O,1998-05-25,NN,,,2021-12-25T03:39:59,true,4,,,,,BARBERANGES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,3.102204,44.883884,0.31,locality,Les Barthes Est 15110 Maurines,15121_B007,G,LES BARTHES EST,
420323107,00011,42032310700011,O,1998-09-01,NN,,,2008-01-04T23:50:18,true,5,,,,,LE PRADASTIER,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421174038,00107,42117403800107,O,1998-11-06,NN,,,2008-01-05T00:03:17,false,3,,,,,LA CHAMBRE D'EAU,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.10Z,NAFRev2,N,3.104411,44.868705,0.93,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
422909804,00011,42290980400011,O,1999-04-20,NN,,,2007-02-05T10:37:02,true,3,,,,,CHAZALS,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.104411,44.868705,0.33,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
425074895,00011,42507489500011,O,1999-11-15,NN,,,2006-10-31T00:30:52,true,3,,,,,LE PRADASTIER,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
432635662,00013,43263566200013,O,2000-08-24,NN,,,2011-04-23T10:51:49,true,4,,,,,DIFFORT,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
437739402,00018,43773940200018,O,2001-08-01,NN,,,2008-01-04T19:56:45,true,3,,,,,MONTCLERGUES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.07343,44.868915,0.91,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
447984634,00017,44798463400017,O,2001-06-26,NN,,,2011-04-15T12:43:03,true,3,MAIRIE,,,,LE BOURG,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.07343,44.868915,0.3,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
453672149,00011,45367214900011,O,2004-06-09,,,,2008-11-08T02:38:31,false,3,,,,,LE BOURG,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,N,3.07343,44.868915,0.3,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
482759610,00025,48275961000025,O,2007-09-01,,,,2008-11-08T02:52:47,false,3,,,,,MONTGLERGUES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,43.32A,NAFRev2,N,3.07343,44.868915,0.7,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
490903796,00038,49090379600038,O,2014-05-07,NN,,,2017-05-04T06:20:45,false,2,,,,,LE BOURG,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.13Z,NAFRev2,N,3.07343,44.868915,0.3,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
494498314,00652,49449831400652,O,2014-05-27,,,,2014-11-17T19:30:29,false,2,,,,LD,MONTCLERGUES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,35.11Z,NAFRev2,N,3.07343,44.868915,0.91,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
518718101,00018,51871810100018,O,2009-12-08,,,,2013-03-22T19:27:38,true,2,,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524827904,00011,52482790400011,O,2010-09-06,,,,2012-10-10T10:29:34,true,3,,,,,LIEU DIT LA FAUGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2012-10-01,A,L'ATELIER DU CHAT QUI VEILLE,,,,90.03A,NAFRev2,N,3.104411,44.868705,0.3,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
527913826,00014,52791382600014,O,1993-04-15,,,,2010-10-27T13:24:26,true,1,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1993-04-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535570188,00016,53557018800016,O,1955-01-01,NN,,,,true,1,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
536070469,00013,53607046900013,O,,NN,,,,true,1,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
539695320,00017,53969532000017,O,2012-02-01,,,,2012-02-06T08:13:39,true,1,,,,,MORSANGES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
572219673,00900,57221967300900,O,1998-07-01,NN,,,,false,4,,,,,LA CHAMBRE D EAU,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,27.1Z,NAF1993,N,3.104411,44.868705,0.93,locality,La Chambre d’Eau 15110 Maurines,15121_B018,G,LA CHAMBRE D EAU,
750313918,00161,75031391800161,O,2013-03-05,,,,2016-05-19T19:50:36,false,2,,,,LD,MONTCLERGUES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,35.11Z,NAFRev2,N,3.07343,44.868915,0.91,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
779092881,00019,77909288100019,O,1950-09-23,,,,2006-03-07T13:46:03,false,4,MR PODEVIGNE,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
779092907,00012,77909290700012,O,1900-01-01,NN,,,2008-01-05T03:09:27,true,3,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788124089,00012,78812408900012,O,,NN,,,,true,1,,,,,,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,65.06,NAP,N,,,0,,,,,,
790305197,00010,79030519700010,O,2013-01-01,,,,2013-01-25T05:20:09,false,1,,,,,MONTFOL,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,3.07343,44.868915,0.44,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
792609414,00018,79260941400018,O,2013-04-08,,,,2014-06-04T13:05:58,false,2,,,,,MORSANGES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
800100422,00016,80010042200016,O,2014-01-22,,,,2014-02-05T09:34:31,true,1,,,,LD,MONTCLERGUES,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,68.20B,NAFRev2,N,3.07343,44.868915,0.91,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
802471979,00137,80247197900137,O,2014-10-24,,,,2016-04-29T03:18:31,false,2,,,,,MONTFOL,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,3.07343,44.868915,0.44,locality,Le Puech de Montclergues 15110 Maurines,15121_B067,G,LE PUECH DE MONTCLERGUES,
808533145,00013,80853314500013,O,2014-12-17,,,3311ZZ,2018-08-18T04:14:06,true,1,,,,,LE PRADASTIER,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
809278245,00018,80927824500018,O,2015-01-01,,,,2018-12-20T04:36:53,true,2,,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
818685224,00011,81868522400011,O,2016-02-29,,,,2016-03-07T02:31:34,true,1,,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
819874694,00022,81987469400022,O,2022-06-22,,,,2022-08-06T12:34:32,true,1,2 RUE DE LA ROUTE NEUVE,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
844727511,00017,84472751100017,O,2019-01-01,,,,2020-02-20T20:00:28,true,1,,,,,BARBERANGE,15110,MAURINES,,,15121,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
877608208,00014,87760820800014,P,2019-09-26,,,,2022-03-15T04:17:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAURINES,,[ND],15121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
