id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609149,2019-02-26,000001,Vente en l'état futur d'achèvement,154500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,115,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-609149,2019-02-26,000001,Vente en l'état futur d'achèvement,154500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,9,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-609259,2019-03-04,000001,Vente,145000,,,CASTETS,B018,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AX0096,,,,,,,,,,,,,0,,,,,S,sols,,,579,-1.286575,43.66892
2019-609362,2019-02-28,000001,Vente,117500,2,B,RUE DE TIREBESTE,0252,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0173,,,50,,68,,,,,,,,2,2,Appartement,41,2,,,,,,-1.315178,43.671432
2019-609365,2019-02-27,000001,Vente,84500,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,113,,26,,,,,,,,2,2,Appartement,31,2,,,,,,-1.288982,43.671113
2019-609409,2019-02-12,000001,Vente,147700,2,,RUE DES PASSEROTS,0194,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,614,-1.306951,43.666467
2019-609471,2019-03-13,000001,Vente en l'état futur d'achèvement,201837,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,104,,18,,66,,,,,,3,2,Appartement,72,3,,,,,,-1.313988,43.660362
2019-609473,2019-03-13,000001,Vente en l'état futur d'achèvement,169000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,118,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-609473,2019-03-13,000001,Vente en l'état futur d'achèvement,169000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,59,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-609473,2019-03-13,000001,Vente en l'état futur d'achèvement,169000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,137,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-609598,2019-03-07,000001,Vente en l'état futur d'achèvement,192900,10,,RUE PLAISANCE,0200,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0129,,,126,,202,,38,,,,,,3,2,Appartement,76,3,,,,,,-1.303973,43.659673
2019-609606,2019-03-15,000001,Vente en l'état futur d'achèvement,112000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,79,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-609606,2019-03-15,000001,Vente en l'état futur d'achèvement,112000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,21,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-609610,2019-03-06,000001,Vente,208000,6,,RUE DE MOUNSEMPES,0177,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AL0206,,,179,90.61,,,,,,,,,1,1,Maison,91,4,,,,,,-1.303805,43.662147
2019-609626,2019-03-14,000001,Vente,190705,945,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AL0076,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,107,-1.306557,43.660717
2019-609682,2019-03-07,000001,Vente en l'état futur d'achèvement,177800,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,10,,52,,53,,,,,,3,2,Appartement,61,3,,,,,,-1.297965,43.655616
2019-609702,2019-02-28,000001,Vente,195000,12,B,RUE DES PYRENEES,0212,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0250,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.303363,43.658887
2019-609702,2019-02-28,000001,Vente,195000,12,,RUE DES PYRENEES,0212,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0250,,,19,83,,,,,,,,,1,2,Appartement,83,4,,,,,,-1.303363,43.658887
2019-609788,2019-01-31,000001,Echange,500,,,CHOUAOU,B021,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,369,-1.324215,43.654855
2019-609788,2019-01-31,000002,Echange,500,,,CHOUAOU,B021,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AB0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,-1.323972,43.655126
2019-609990,2019-03-14,000001,Vente,83000,,,CHALONS,B020,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AX0081,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.289776,43.66644
2019-609990,2019-03-14,000001,Vente,83000,,,CHALONS,B020,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AX0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.289491,43.666535
2019-609990,2019-03-14,000001,Vente,83000,,,CHALONS,B020,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AX0091,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.289676,43.666382
2019-609990,2019-03-14,000001,Vente,83000,,,CHALONS,B020,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AX0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-1.289509,43.666469
2019-610027,2019-03-14,000001,Vente,180000,20,,RUE DES LAPEREAUX,0144,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0292,,,138,,32,77.71,83,,,,,,3,1,Maison,79,4,,,,,,-1.30518,43.670143
2019-610034,2019-03-26,000001,Vente,145000,5,,RUE DES ECOLES,0095,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0089,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309127,43.65998
2019-610034,2019-03-26,000001,Vente,145000,5,,RUE DES ECOLES,0095,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0089,,,9,71.5,,,,,,,,,1,2,Appartement,74,3,,,,,,-1.309127,43.65998
2019-610064,2019-03-21,000001,Vente en l'état futur d'achèvement,158760,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,26,,84,,85,,,,,,3,2,Appartement,44,2,,,,,,-1.297965,43.655616
2019-610080,2019-03-21,000001,Vente en l'état futur d'achèvement,179000,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,3,,38,,39,,,,,,3,2,Appartement,61,3,,,,,,-1.297965,43.655616
2019-610114,2019-03-26,000001,Vente,120000,,,ALL DES PLATANES,0202,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0008,,,9,57.24,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.301597,43.655936
2019-610114,2019-03-26,000001,Vente,120000,,,ALL DES PLATANES,0202,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0008,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.301597,43.655936
2019-610130,2019-03-22,000001,Vente,96500,,,RTE DE TOSSE,0254,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-1.3087,43.668106
2019-610130,2019-03-22,000001,Vente,96500,908,,RTE DE TOSSE,0254,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.308566,43.668063
2019-610164,2019-03-21,000001,Vente en l'état futur d'achèvement,193800,10,,RUE PLAISANCE,0200,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0129,,,129,,21,,,,,,,,2,2,Appartement,61,3,,,,,,-1.303973,43.659673
2019-610181,2019-03-22,000001,Vente en l'état futur d'achèvement,145000,2,,RUE DE MARRACQ,0163,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0183,,,27,,3,,,,,,,,2,2,Appartement,43,2,,,,,,-1.309428,43.661846
2019-610202,2019-04-04,000001,Vente en l'état futur d'achèvement,190000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,138,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-610202,2019-04-04,000001,Vente en l'état futur d'achèvement,190000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,128,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-610202,2019-04-04,000001,Vente en l'état futur d'achèvement,190000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,63,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-610458,2019-03-25,000001,Vente,117000,7,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0066,,,29,,8,47.62,,,,,,,2,2,Appartement,48,2,,,,,,-1.288822,43.670913
2019-610460,2019-04-05,000001,Vente,110000,2,B,RUE DE TIREBESTE,0252,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0173,,,35,41.62,84,,,,,,,,2,2,Appartement,42,2,,,,,,-1.315178,43.671432
2019-610473,2019-04-03,000001,Vente,97800,,,RTE DE TOSSE,0254,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.308906,43.668046
2019-610604,2019-03-28,000001,Vente en l'état futur d'achèvement,137500,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,35,,92,,,,,,,,2,2,Appartement,44,2,,,,,,-1.313988,43.660362
2019-610609,2019-04-01,000001,Vente en l'état futur d'achèvement,157500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,116,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-610609,2019-04-01,000001,Vente en l'état futur d'achèvement,157500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,10,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-610616,2019-04-04,000001,Vente,200000,7,B,RUE DES PYRENEES,0212,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0341,,,34,,6,92.52,,,,,,,2,2,Appartement,94,3,,,,,,-1.302353,43.659917
2019-610690,2019-04-02,000001,Vente,106520,3,,AV DU PARC,0192,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0247,,,34,,57,51.23,,,,,,,2,2,Appartement,62,3,,,,,,-1.307804,43.658741
2019-610690,2019-04-02,000001,Vente,106520,3,,AV DU PARC,0192,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0247,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.307804,43.658741
2019-610741,2019-04-05,000001,Vente,318000,,,ALL DES PLATANES,0202,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0240,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,920,-1.301969,43.657641
2019-610902,2019-04-12,000001,Vente,174000,25,,RUE DE LA BELETTE,0028,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0292,,,113,,16,76.99,48,,,,,,3,1,Maison,80,4,,,,,,-1.30518,43.670143
2019-611016,2019-04-11,000001,Vente,200000,47,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,,
2019-611016,2019-04-11,000001,Vente,200000,47,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0277,,,,,,,,,,,,,0,2,Appartement,136,10,S,sols,,,519,,
2019-611016,2019-04-11,000001,Vente,200000,47,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,519,,
2019-611016,2019-04-11,000001,Vente,200000,47,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0277,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,519,,
2019-611016,2019-04-11,000001,Vente,200000,47,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0277,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,519,,
2019-611016,2019-04-11,000001,Vente,200000,47,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,519,,
2019-611094,2019-04-19,000001,Vente,129400,3,,ALL DES TOURTERELLES,1215,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0030,,,13,,31,,,,,,,,2,2,Appartement,63,3,,,,,,-1.287801,43.671726
2019-611109,2019-04-09,000001,Vente en l'état futur d'achèvement,151200,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,41,,,,,,,,,,1,,,,,,,,,,-1.297965,43.655616
2019-611109,2019-04-09,000001,Vente en l'état futur d'achèvement,151200,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,4,,,,,,,,,,1,,,,,,,,,,-1.297965,43.655616
2019-611109,2019-04-09,000001,Vente en l'état futur d'achèvement,151200,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,40,,,,,,,,,,1,,,,,,,,,,-1.297965,43.655616
2019-611120,2019-04-11,000001,Vente en l'état futur d'achèvement,222100,10,,RUE PLAISANCE,0200,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0129,,,125,,17,,209,,,,,,3,2,Appartement,83,4,,,,,,-1.303973,43.659673
2019-611123,2019-04-09,000001,Vente en l'état futur d'achèvement,192000,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,40,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611123,2019-04-09,000001,Vente en l'état futur d'achèvement,192000,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,64,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611123,2019-04-09,000001,Vente en l'état futur d'achèvement,192000,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,65,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611132,2019-04-08,000001,Vente en l'état futur d'achèvement,158500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,13,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611132,2019-04-08,000001,Vente en l'état futur d'achèvement,158500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,117,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611155,2019-04-19,000001,Vente,110000,2,B,RUE DE TIREBESTE,0252,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0173,,,130,,14,41.17,,,,,,,2,2,Appartement,42,2,,,,,,-1.315178,43.671432
2019-611281,2019-04-16,000001,Vente,240000,1,,RUE DES GENETS,0115,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AW0061,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,889,-1.283802,43.670218
2019-611328,2019-04-26,000001,Vente en l'état futur d'achèvement,163800,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,48,,,,,,,,,,1,,,,,,,,,,-1.297965,43.655616
2019-611328,2019-04-26,000001,Vente en l'état futur d'achèvement,163800,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,8,,,,,,,,,,1,,,,,,,,,,-1.297965,43.655616
2019-611328,2019-04-26,000001,Vente en l'état futur d'achèvement,163800,6,,RUE DE BOUHEBRUME,0037,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0129,,,49,,,,,,,,,,1,,,,,,,,,,-1.297965,43.655616
2019-611338,2019-05-03,000001,Vente,133290,10,,AV DE LA GARE,0113,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0019,,,2,52.12,,,,,,,,,1,2,Appartement,75,3,,,,,,-1.307102,43.659442
2019-611431,2019-04-26,000001,Vente,118000,2,B,RUE DE TIREBESTE,0252,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0173,,,112,,2,40.74,,,,,,,2,2,Appartement,41,2,,,,,,-1.315178,43.671432
2019-611457,2019-05-10,000001,Vente,91000,1773,,RTE DE BAYONNE,0029,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BP0095,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1809,-1.327295,43.648378
2019-611481,2019-05-15,000001,Vente en l'état futur d'achèvement,142000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,3,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-611481,2019-05-15,000001,Vente en l'état futur d'achèvement,142000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,93,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-611492,2019-05-09,000001,Vente en l'état futur d'achèvement,159000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,113,,13,,,,,,,,2,2,Appartement,52,3,,,,,,-1.313988,43.660362
2019-611502,2019-04-23,000001,Vente en l'état futur d'achèvement,200500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,87,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611502,2019-04-23,000001,Vente en l'état futur d'achèvement,200500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,16,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611502,2019-04-23,000001,Vente en l'état futur d'achèvement,200500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,86,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-611528,2019-05-02,000001,Vente,170000,3,,CHE DES FAONS,1260,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AP0148,,,13,,,,,,,,,,1,1,Maison,79,4,,,,,,-1.309635,43.668598
2019-611529,2019-04-10,000001,Vente,60000,15,,RTE DE BAYONNE,0029,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0294,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.310836,43.658321
2019-611529,2019-04-10,000001,Vente,60000,15,,RTE DE BAYONNE,0029,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.31072,43.65819
2019-611529,2019-04-10,000001,Vente,60000,39,,RTE DE BAYONNE,0029,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-1.310679,43.657997
2019-611529,2019-04-10,000001,Vente,60000,39,,RTE DE BAYONNE,0029,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.310903,43.65828
2019-611571,2019-04-30,000001,Vente,122000,25,B,RUE DE LA BELETTE,0028,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0292,,,21,48.55,57,,58,,,,,,3,2,Appartement,49,2,,,,,,-1.30518,43.670143
2019-611573,2019-04-30,000001,Vente,220000,16,,RUE DE TIREBESTE,0252,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-1.318595,43.670364
2019-611573,2019-04-30,000001,Vente,220000,16,,RUE DE TIREBESTE,0252,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0022,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,734,-1.318595,43.670364
2019-611573,2019-04-30,000001,Vente,220000,,,TOUYA,B088,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AH0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4100,-1.31742,43.671118
2019-611650,2019-05-02,000001,Vente,191000,18,C,RUE DES LAPEREAUX,0144,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0292,,,3,85.1,,,,,,,,,1,1,Maison,85,4,,,,,,-1.30518,43.670143
2019-611676,2019-05-20,000001,Vente,283000,1,,JARDINS DU HITTAU,B100,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AZ0122,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,583,-1.291524,43.661306
2019-611685,2019-05-17,000001,Vente,273000,25,,RUE DU BORN,0035,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0023,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1171,-1.316765,43.658878
2019-611811,2019-05-16,000001,Vente,76000,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,131,,76,31.8,,,,,,,2,2,Appartement,32,2,,,,,,-1.288982,43.671113
2019-611812,2019-05-16,000001,Vente,69200,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,111,,24,33.41,,,,,,,2,2,Appartement,34,2,,,,,,-1.288982,43.671113
2019-611907,2019-04-30,000001,Vente,68000,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,144,,93,31.42,,,,,,,2,2,Appartement,32,2,,,,,,-1.288982,43.671113
2019-612018,2019-05-22,000001,Vente en l'état futur d'achèvement,140000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,57,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-612018,2019-05-22,000001,Vente en l'état futur d'achèvement,140000,,,GRAND TOURREN,B031,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0345,,,129,,,,,,,,,,1,,,,,,,,,,-1.313988,43.660362
2019-612039,2019-05-23,000001,Vente,61538,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,123,,35,31.78,,,,,,,2,2,Appartement,32,2,,,,,,-1.288982,43.671113
2019-612065,2019-05-17,000001,Vente,233800,5,,RUE PAUL CLEMENT,0196,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0017,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,878,-1.317528,43.658372
2019-612107,2019-03-29,000001,Vente,236000,10,,HAM DE PIOUGUIT,A095,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BH0248,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1066,-1.299475,43.655003
2019-612111,2019-05-06,000001,Vente,102000,9,,RUE DE GASCOGNE,0114,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0081,,,3,56.21,6,,,,,,,,2,2,Appartement,55,2,,,,,,-1.308248,43.660498
2019-612230,2019-05-29,000001,Vente,222600,40,,RUE DE LA BELETTE,0028,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0287,,,3,,,,,,,,,,1,1,Maison,83,4,,,,,,-1.306732,43.669408
2019-612231,2019-05-21,000001,Vente,300000,1,,RUE DES ARENES,0014,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0108,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,702,-1.309655,43.659157
2019-612231,2019-05-21,000001,Vente,300000,1,,RUE DES ARENES,0014,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,702,-1.309655,43.659157
2019-612231,2019-05-21,000001,Vente,300000,,,RUE DES ARENES,0014,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0373,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.309822,43.659334
2019-612252,2019-05-13,000001,Vente en l'état futur d'achèvement,165000,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,83,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-612252,2019-05-13,000001,Vente en l'état futur d'achèvement,165000,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,34,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-612278,2019-05-21,000001,Vente,177000,152,,RUE DU MARENSIN,0162,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AL0206,,,58,62.44,89,,,,,,,,2,2,Appartement,62,3,,,,,,-1.303805,43.662147
2019-612318,2019-05-25,000001,Vente,125000,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,149,,154,,99,58.68,,,,,3,2,Appartement,58,3,,,,,,-1.288982,43.671113
2019-612319,2019-05-23,000001,Vente,420000,1280,,CHEM DE CAPCARRERE,1265,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BL0145,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1023,-1.309575,43.644095
2019-612326,2019-06-11,000001,Vente,69000,17,,RUE DE MOUNSEMPES,0177,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0045,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.307749,43.662899
2019-612326,2019-06-11,000001,Vente,69000,17,,RUE DE MOUNSEMPES,0177,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AK0045,,,26,24.34,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.307749,43.662899
2019-612458,2019-05-23,000001,Vente,68700,5,,AV DES FAISANS,0103,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AV0026,,,16,,211,,,,,,,,2,2,Appartement,33,2,,,,,,-1.288982,43.671113
2019-612473,2019-05-29,000001,Vente,214000,325,,RTE DE BAYONNE,0029,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,562,-1.313346,43.65644
2019-612473,2019-05-29,000001,Vente,214000,,,AV NATIONALE,0183,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.313328,43.656489
2019-612508,2019-06-07,000001,Vente,201000,460,,RUE DU MARENSIN,0162,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0096,,,22,,,,,,,,,,1,1,Maison,77,4,,,,,,-1.303545,43.665057
2019-612510,2019-06-06,000001,Vente,92000,5,,IMP DES JARDINS,0132,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0260,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.304769,43.659557
2019-612510,2019-06-06,000001,Vente,92000,5,,IMP DES JARDINS,0132,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BK0260,,,1,,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.304769,43.659557
2019-612515,2019-05-24,000001,Vente,260000,,,RUE DES FONTAINES,0108,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BI0226,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,724,-1.300697,43.659857
2019-612526,2019-05-23,000001,Vente,287000,24,,RUE DE LA BELETTE,0028,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AP0170,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,672,-1.306117,43.671036
2019-612542,2019-06-11,000001,Vente,209380,12,,AV DE FONTAINEBLEAU,0107,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AM0112,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,401,-1.307843,43.666243
2019-612686,2019-05-24,000001,Vente en l'état futur d'achèvement,144500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,1,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-612686,2019-05-24,000001,Vente en l'état futur d'achèvement,144500,,,HOURCS,B040,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000AO0136,,,103,,,,,,,,,,1,,,,,,,,,,-1.296937,43.668886
2019-612741,2019-06-06,000001,Vente,700792,11,,RUE DES COMPAGNONS,0068,40230,40284,Saint-Vincent-de-Tyrosse,40,,,40284000BA0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,3597,-1.2809,43.666115