id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037669,2019-02-15,000001,Vente,266000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.60359,47.674745
2019-1037669,2019-02-15,000001,Vente,266000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0383,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.603575,47.674885
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,719,6.603445,47.674802
2019-1037669,2019-02-15,000001,Vente,266000,1,,RUE DU MOULIN,0101,70200,70318,Magny-Danigon,70,,,703180000D0384,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,719,6.603445,47.674802
2019-1037723,2019-02-07,000002,Vente,188100,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,6.594514,47.673456
2019-1037723,2019-02-07,000002,Vente,188100,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,6.594679,47.673509
2019-1037723,2019-02-07,000002,Vente,188100,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,176,6.59445,47.673712
2019-1037803,2019-03-09,000001,Vente,90000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,276,6.597743,47.674279
2019-1037803,2019-03-09,000001,Vente,90000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0010,,,,,,,,,,,,,0,,,,,J,jardins,,,415,6.597742,47.674055
2019-1037803,2019-03-09,000001,Vente,90000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,742,6.597523,47.67411
2019-1037803,2019-03-09,000001,Vente,90000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0325,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.597344,47.674004
2019-1037803,2019-03-09,000001,Vente,90000,10,,RUE DES BAREYS,0008,70200,70318,Magny-Danigon,70,,,703180000D0326,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,382,6.597467,47.673912
2019-1038055,2019-04-12,000001,Vente,1,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.593685,47.673638
2019-1038058,2019-04-12,000002,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.594173,47.673851
2019-1038058,2019-04-12,000002,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.594232,47.673751
2019-1038058,2019-04-12,000002,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.593685,47.673638
2019-1038058,2019-04-12,000003,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,241,6.594047,47.673091
2019-1038058,2019-04-12,000003,Vente,1000,,,CHAMPS COURBOTS,B011,70200,70318,Magny-Danigon,70,,,703180000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.594047,47.672578
2019-1038058,2019-04-12,000003,Vente,1000,,,CHAMPS COURBOTS,B011,70200,70318,Magny-Danigon,70,,,703180000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.59411,47.672627
2019-1038058,2019-04-12,000003,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,428,6.594078,47.672831
2019-1038058,2019-04-12,000003,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,187,6.594049,47.673193
2019-1038058,2019-04-12,000003,Vente,1000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.594103,47.672573
2019-1038068,2019-04-12,000001,Vente,3080,,,CHAMPS COURBOTS,B011,70200,70318,Magny-Danigon,70,,,703180000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.594184,47.672674
2019-1038068,2019-04-12,000001,Vente,3080,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.594171,47.672754
2019-1038303,2019-05-27,000001,Vente,20000,20,,PL DE LA FONTAINE,0060,70200,70318,Magny-Danigon,70,,,703180000D0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,593,6.599817,47.674858
2019-1038303,2019-05-27,000001,Vente,20000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0025,,,,,,,,,,,,,0,,,,,J,jardins,,,121,6.599437,47.675301
2019-1038303,2019-05-27,000001,Vente,20000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0353,,,,,,,,,,,,,0,,,,,S,sols,,,754,6.599689,47.675059
2019-1038303,2019-05-27,000001,Vente,20000,,,LE VILLAGE,B083,70200,70318,Magny-Danigon,70,,,703180000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.599858,47.674785
2019-1038440,2019-06-20,000001,Vente,30000,,,PRE DE LA CLOCHE,B059,70200,70318,Magny-Danigon,70,,,703180000B0909,,,,,,,,,,,,,0,,,,,J,jardins,,,910,6.63222,47.691611
2019-1038440,2019-06-20,000001,Vente,30000,3,,RTE DE CLAIREGOUTTE,0020,70200,70318,Magny-Danigon,70,,,703180000B0910,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,310,6.632221,47.691296
2019-1038738,2019-08-02,000001,Vente,188000,9001,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0674,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,243,6.594853,47.673586
2019-1038738,2019-08-02,000001,Vente,188000,9001,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0674,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.594853,47.673586
2019-1038738,2019-08-02,000001,Vente,188000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,6.594948,47.673664
2019-1038738,2019-08-02,000001,Vente,188000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0718,,,,,,,,,,,,,0,,,,,J,jardins,,,184,6.594656,47.673749
2019-1039417,2019-11-12,000001,Vente terrain à bâtir,208000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,6.594179,47.673442
2019-1039417,2019-11-12,000001,Vente terrain à bâtir,208000,,,LES BAREYS,B002,70200,70318,Magny-Danigon,70,,,703180000A0716,,,,,,,,,,,,,0,,,,,J,jardins,,,185,6.594169,47.673673
2019-1039796,2019-12-20,000002,Vente,2205,,,SUR LE JARDIN DE LA CREUSE,B050,70200,70318,Magny-Danigon,70,,,703180000B1397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,147,6.603404,47.676971
