siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700025,00019,21270002500019,O,1983-03-01,01,2021,,2023-11-27T13:20:58,true,3,,8,,RUE,DE LA MAIRIE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.089598,48.774923,0.94,housenumber,8 Rue de la Mairie 27570 Acon,27002_0012_00008,G,8 RUE DE LA MAIRIE,
262707508,00012,26270750800012,O,1995-12-25,,,,2022-08-29T16:00:50,true,3,,,,HAM,DU ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.102394,48.757694,0.42,street,Route du Pont des Planches 27570 Acon,27002_0030,G,ROUTE DU PONT DES PLANCHES,
307977215,00028,30797721500028,O,1900-01-01,NN,,,2012-11-09T00:13:26,true,5,,4,,RUE,DE LA MARIETTE ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,1.089065,48.772227,0.88,street,Rue de la Mariette 27570 Acon,27002_0011,G,RUE DE LA MARIETTE,
310294491,00017,31029449100017,O,1900-01-01,NN,,,2010-08-18T15:03:00,true,4,,,,,LE MESNIL,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.108018,48.778366,0.74,street,Rue de Mesnil Pipart 27570 Acon,27002_0014,G,RUE DE MESNIL PIPART,
311159172,00023,31115917200023,O,1994-01-01,NN,,,,false,3,,,,,LE ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.11171,48.756795,0.34,street,Route de Sotteville 27570 Acon,27002_0033,G,ROUTE DE SOTTEVILLE,
313682270,00019,31368227000019,O,1978-01-01,NN,,,2014-09-17T03:52:54,true,4,,,,,LE MESNIL D ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,01.11Z,NAFRev2,N,1.108018,48.778366,0.67,street,Rue de Mesnil Pipart 27570 Acon,27002_0014,G,RUE DE MESNIL PIPART,
313869919,00016,31386991900016,O,1978-01-01,NN,,,2016-03-21T08:15:35,false,4,,,,,LES BRULE D'ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.10624,48.757207,0.66,street,Hameau des Brûlés 27570 Acon,27002_B029,G,HAMEAU DES BRULES,
315500645,00017,31550064500017,O,1979-01-01,NN,,,,true,1,,,,,LES BRULES,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.10624,48.757207,0.81,street,Hameau des Brûlés 27570 Acon,27002_B029,G,HAMEAU DES BRULES,
315831578,00010,31583157800010,O,1979-01-01,,,,,false,3,,,,,LE MESNIL D'ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,1.108018,48.778366,0.67,street,Rue de Mesnil Pipart 27570 Acon,27002_0014,G,RUE DE MESNIL PIPART,
316334812,00039,31633481200039,O,2011-08-15,,,,2012-12-27T08:28:52,true,2,,14,,RUE,DE LA MARE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,70.22Z,NAFRev2,N,1.090572,48.772646,0.95,housenumber,14 Rue de la Mare 27570 Acon,27002_0013_00014,G,14 RUE DE LA MARE,
317543486,00029,31754348600029,O,,NN,,,,true,1,,,,,LE ROUSSET D'ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,50.2Z,NAF1993,N,1.102394,48.757694,0.43,street,Route du Pont des Planches 27570 Acon,27002_0030,G,ROUTE DU PONT DES PLANCHES,
319457560,00013,31945756000013,O,,NN,,,,true,1,,,,HAM,DU ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.102394,48.757694,0.42,street,Route du Pont des Planches 27570 Acon,27002_0030,G,ROUTE DU PONT DES PLANCHES,
326703543,00016,32670354300016,O,1983-01-02,NN,,4312BA,2015-03-17T00:18:30,true,4,,,,,LES BRULES,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.10624,48.757207,0.81,street,Hameau des Brûlés 27570 Acon,27002_B029,G,HAMEAU DES BRULES,
328280516,00019,32828051600019,O,1900-01-01,,,,2011-04-28T00:23:58,false,2,,,,RTE,DE MARIETTE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.089065,48.772227,0.76,street,Rue de la Mariette 27570 Acon,27002_0011,G,RUE DE LA MARIETTE,
328280516,00043,32828051600043,O,2012-01-01,,,4312AZ,2015-03-18T01:01:26,false,2,LE ROUSSET,2,,RUE,DE LA MARE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,43.12A,NAFRev2,N,1.087606,48.773188,0.95,housenumber,2 Rue de la Mare 27570 Acon,27002_0013_00002,G,2 RUE DE LA MARE,
328420856,00036,32842085600036,O,2002-02-01,NN,,,2006-12-15T00:24:20,false,4,LE ROUSSET,9,,RUE,DE LA MARE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.1T,NAFRev1,N,1.08977,48.773324,0.95,housenumber,9 Rue de la Mare 27570 Acon,27002_0013_00009,G,9 RUE DE LA MARE,
330568601,00026,33056860100026,O,2016-08-05,,,,2021-02-23T10:50:58,true,1,LES BRULES D'ACON,18,,RUE,DU VIEUX PUITS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,47.89Z,NAFRev2,N,1.106084,48.755928,0.95,housenumber,18 Rue du Vieux Puits 27570 Acon,27002_0021_00018,G,18 RUE DU VIEUX PUITS,
332349836,00012,33234983600012,O,,NN,,,,true,1,,,,,LES BRULES D'ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.10624,48.757207,0.7,street,Hameau des Brûlés 27570 Acon,27002_B029,G,HAMEAU DES BRULES,
333287506,00047,33328750600047,O,,NN,,,,true,1,,1,,RUE,DE LA MARIETTE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0E,NAF1993,N,1.090795,48.771639,0.95,housenumber,1 Rue de la Mariette 27570 Acon,27002_0011_00001,G,1 RUE DE LA MARIETTE,
340138445,00028,34013844500028,O,2011-04-01,,,,2021-02-23T10:56:14,true,1,,1,,RUE,DU MANOIR,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,1.090769,48.771936,0.95,housenumber,1 Rue du Manoir 27570 Acon,27002_0010_00001,G,1 RUE DU MANOIR,
342425212,00038,34242521200038,O,1999-01-05,NN,,,,true,1,,,,HAM,LE ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,1.11171,48.756795,0.34,street,Route de Sotteville 27570 Acon,27002_0033,G,ROUTE DE SOTTEVILLE,
345220453,00020,34522045300020,O,1991-12-02,NN,,,,true,1,,,,,,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
379219769,00088,37921976900088,O,2015-06-01,NN,,,2018-09-29T12:07:15,true,2,,1,,RUE,DU FOND DU VAL,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,96.09Z,NAFRev2,N,1.083694,48.772507,0.94,housenumber,1 Rue du Fond du Val 27570 Acon,27002_0026_00001,G,1 RUE DU FOND DU VAL,
379449127,00024,37944912700024,O,2002-03-01,NN,,,2014-07-08T01:03:04,true,4,LES BRULES D'ACON,4,,RUE,DES 2 MOULINS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,1.110311,48.758145,0.94,housenumber,4 Rue des 2 Moulins 27570 Acon,27002_0004_00004,G,4 RUE DES 2 MOULINS,
382400943,00017,38240094300017,O,1991-07-05,NN,,,2015-10-16T14:56:13,true,2,LES BRULES D ACON,18,,AV,DU VIEUX PUITS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,,,,1.106084,48.755928,0.77,housenumber,18 Rue du Vieux Puits 27570 Acon,27002_0021_00018,G,18 RUE DU VIEUX PUITS,
383279759,00021,38327975900021,O,2008-03-28,,,,2021-03-27T03:44:21,true,2,,1,,RUE,DE LA GRANGE BAHIN,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,1.110205,48.756656,0.94,housenumber,1 Rue de la Grange Bahin 27570 Acon,27002_0020_00001,G,1 RUE DE LA GRANGE BAHIN,
384202370,00019,38420237000019,O,,NN,,,,true,1,,,,,ROUSSET D ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.4Z,NAF1993,N,1.102394,48.757694,0.51,street,Route du Pont des Planches 27570 Acon,27002_0030,G,ROUTE DU PONT DES PLANCHES,
385278346,00015,38527834600015,O,1992-04-07,NN,,,2008-01-04T22:52:28,true,3,,,,HAM,DE ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.092717,48.771776,0.42,street,Route de Paris 27570 Acon,27002_0003,G,ROUTE DE PARIS,
385356894,00019,38535689400019,O,1992-03-15,NN,,,2006-12-15T00:46:32,false,3,RN 12,,,HAM,DU ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,,1.102394,48.757694,0.42,street,Route du Pont des Planches 27570 Acon,27002_0030,G,ROUTE DU PONT DES PLANCHES,
387170046,00040,38717004600040,O,1992-04-17,NN,,,,true,3,,,,HAM,LE ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,1.11171,48.756795,0.34,street,Route de Sotteville 27570 Acon,27002_0033,G,ROUTE DE SOTTEVILLE,
387584683,00016,38758468300016,O,1981-10-01,NN,,,2023-02-04T13:23:09,true,4,,9,,RUE,DES LONGS CHAMPS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,1.105815,48.781718,0.8,housenumber,9 Rue des Longchamps 27570 Acon,27002_0007_00009,G,9 RUE DES LONGCHAMPS,
387695372,00012,38769537200012,O,1982-12-16,NN,,,,true,1,,,,,LE MESNIL,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.108018,48.778366,0.74,street,Rue de Mesnil Pipart 27570 Acon,27002_0014,G,RUE DE MESNIL PIPART,
391297892,00013,39129789200013,O,,NN,,,,true,1,,1,,RUE,DE LA MARIETTE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,1.090795,48.771639,0.95,housenumber,1 Rue de la Mariette 27570 Acon,27002_0011_00001,G,1 RUE DE LA MARIETTE,
392825709,00026,39282570900026,O,1995-06-01,NN,,,,false,3,,1,,RUE,DE LA MARIETTE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1996-05-01,F,ANIM'NORMANDIE,,,,74.4B,NAF1993,N,1.090795,48.771639,0.95,housenumber,1 Rue de la Mariette 27570 Acon,27002_0011_00001,G,1 RUE DE LA MARIETTE,
401976139,00030,40197613900030,O,2017-01-06,,,,2017-01-25T08:45:41,true,1,,1,,RUE,DE LA GRANGE BAHIN,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,64.30Z,NAFRev2,N,1.110205,48.756656,0.94,housenumber,1 Rue de la Grange Bahin 27570 Acon,27002_0020_00001,G,1 RUE DE LA GRANGE BAHIN,
403645039,00013,40364503900013,O,1996-02-01,NN,,,2014-07-08T01:35:50,true,6,,5,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,N,1.104316,48.779458,0.95,housenumber,5 Rue des Tisserands 27570 Acon,27002_0017_00005,G,5 RUE DES TISSERANDS,
403885510,00012,40388551000012,O,1996-02-19,NN,,,2008-01-04T20:30:51,true,3,,23,,RUE,DU VIEUX PUITS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.110168,48.755768,0.95,housenumber,23 Rue du Vieux Puits 27570 Acon,27002_0021_00023,G,23 RUE DU VIEUX PUITS,
404158321,00020,40415832100020,O,1997-01-01,NN,,,2008-01-04T20:35:20,true,3,LES BRULES D ACON,2,,RUE,DE LA GRANGE BAHIN,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,1.11011,48.756914,0.94,housenumber,2 Rue de la Grange Bahin 27570 Acon,27002_0020_00002,G,2 RUE DE LA GRANGE BAHIN,
404575706,00019,40457570600019,O,1996-03-01,NN,,,2006-10-28T03:23:22,true,3,,,,,LES BRULES,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2A,NAFRev1,N,1.10624,48.757207,0.81,street,Hameau des Brûlés 27570 Acon,27002_B029,G,HAMEAU DES BRULES,
404581365,00016,40458136500016,O,1996-04-06,NN,,,,true,1,,,,,LE ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.11171,48.756795,0.34,street,Route de Sotteville 27570 Acon,27002_0033,G,ROUTE DE SOTTEVILLE,
404660177,00019,40466017700019,O,1995-01-01,NN,,,,true,1,,,,,LE MESNIL,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,1.108018,48.778366,0.74,street,Rue de Mesnil Pipart 27570 Acon,27002_0014,G,RUE DE MESNIL PIPART,
408374627,00011,40837462700011,O,1996-07-01,NN,,,2017-07-25T08:47:43,false,4,,,,HAM,DU ROUSSET,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,1.102394,48.757694,0.42,street,Route du Pont des Planches 27570 Acon,27002_0030,G,ROUTE DU PONT DES PLANCHES,
413135203,00011,41313520300011,O,1997-08-01,,,,,true,1,,3,,RUE,DU MANOIR,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,74.1J,NAF1993,N,1.090849,48.772007,0.95,housenumber,3 Rue du Manoir 27570 Acon,27002_0010_00003,G,3 RUE DU MANOIR,
414217455,00016,41421745500016,O,1997-04-01,NN,,,2008-01-04T22:44:59,true,3,LE MESNIL D ACON,9,,RUE,DES LONGS CHAMPS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.105815,48.781718,0.8,housenumber,9 Rue des Longchamps 27570 Acon,27002_0007_00009,G,9 RUE DES LONGCHAMPS,
415090398,00025,41509039800025,O,1999-07-01,NN,,,2008-11-08T01:31:23,true,3,,30,,RTE,DE PARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,50.1Z,NAFRev1,O,1.08961,48.771163,0.83,housenumber,30 Route de Paris 27570 Acon,27002_0003_00030,G,30 ROUTE DE PARIS,
417719150,00019,41771915000019,O,1997-09-03,NN,,,,true,1,,22,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.103353,48.782167,0.95,housenumber,22 Rue des Tisserands 27570 Acon,27002_0017_00022,G,22 RUE DES TISSERANDS,
421206137,00026,42120613700026,O,2017-01-06,,,,2021-09-23T03:37:43,true,2,,1,,RUE,DE LA GRANGE BAHIN,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,,68.20B,NAFRev2,N,1.110205,48.756656,0.94,housenumber,1 Rue de la Grange Bahin 27570 Acon,27002_0020_00001,G,1 RUE DE LA GRANGE BAHIN,
421663840,00021,42166384000021,O,2000-09-01,01,2021,,2023-11-27T13:13:46,true,3,LE MESNIL,3,,PL,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.103696,48.778478,0.84,housenumber,3 Place des Tisserands 27570 Acon,27002_0018_00003,G,3 PLACE DES TISSERANDS,
422038299,00018,42203829900018,O,1999-02-15,NN,,,2012-02-24T09:27:11,false,4,LE ROUSSET,1,,RUE,DE MARIETTE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,68.20A,NAFRev2,N,1.090795,48.771639,0.89,housenumber,1 Rue de la Mariette 27570 Acon,27002_0011_00001,G,1 RUE DE LA MARIETTE,
422438416,00014,42243841600014,O,1999-04-01,,,,,true,1,,30,,RTE,DE PARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,1.08961,48.771163,0.83,housenumber,30 Route de Paris 27570 Acon,27002_0003_00030,G,30 ROUTE DE PARIS,
423042357,00016,42304235700016,O,1999-05-01,NN,,,2011-06-15T13:33:43,false,4,,11,,RUE,DES LARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,1.101573,48.765902,0.94,housenumber,11 Rue des Laris 27570 Acon,27002_0028_00011,G,11 RUE DES LARIS,
423221258,00019,42322125800019,O,1999-05-06,NN,,,2008-01-05T00:34:26,true,3,,30,,RTE,DE PARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.08961,48.771163,0.83,housenumber,30 Route de Paris 27570 Acon,27002_0003_00030,G,30 ROUTE DE PARIS,
424584563,00037,42458456300037,O,2020-07-01,,,5610CR,2021-02-23T11:46:49,true,1,,28,,RTE,DE PARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,THIERRY TRAITEUR,56.10C,NAFRev2,N,1.090402,48.771342,0.83,housenumber,28 Route de Paris 27570 Acon,27002_0003_00028,G,28 ROUTE DE PARIS,
428749063,00080,42874906300080,O,1999-11-01,NN,,,,false,3,LES LARIS,,,,LE VILLAGE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2003-12-31,F,MR CLOUGH PETER,,,,74.8K,NAFRev1,O,1.11171,48.756795,0.35,street,Route de Sotteville 27570 Acon,27002_0033,G,ROUTE DE SOTTEVILLE,
428976229,00016,42897622900016,O,1970-10-15,NN,,,2008-01-05T01:33:33,true,3,,,,,FERME D'HEUDEZ,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.111518,48.767413,0.5,street,Heudez 27570 Acon,27002_z4hv3r,G,HEUDEZ,
429222524,00010,42922252400010,O,2000-01-31,NN,,,2011-09-29T14:16:22,false,4,LE MESNIL D ACON,2,,RUE,DES LONGCHAMPS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,28.3C,NAFRev1,N,1.104373,48.781729,0.94,housenumber,2 Rue des Longchamps 27570 Acon,27002_0007_00002,G,2 RUE DES LONGCHAMPS,
429599046,00043,42959904600043,O,2006-12-06,01,2021,,2023-11-27T13:21:21,true,5,,5,,RTE,DE PARIS CHATAU D'ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,O,1.094192,48.77201,0.59,housenumber,5 Route de Paris 27570 Acon,27002_0003_00005,G,5 ROUTE DE PARIS,
429775992,00028,42977599200028,O,2003-11-20,NN,,,2006-11-25T16:49:58,true,3,LE MESNIL,9,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,55.3B,NAFRev1,N,1.103954,48.780567,0.95,housenumber,9 Rue des Tisserands 27570 Acon,27002_0017_00009,G,9 RUE DES TISSERANDS,
429901754,00011,42990175400011,O,2000-03-02,NN,,,2006-10-31T00:52:30,true,3,LE MESNIL,9,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,1.103954,48.780567,0.95,housenumber,9 Rue des Tisserands 27570 Acon,27002_0017_00009,G,9 RUE DES TISSERANDS,
431350701,00014,43135070100014,O,2000-04-07,NN,,,2008-01-04T18:07:44,true,3,,5,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.104316,48.779458,0.95,housenumber,5 Rue des Tisserands 27570 Acon,27002_0017_00005,G,5 RUE DES TISSERANDS,
431354893,00056,43135489300056,O,2009-05-01,00,2020,,2022-08-29T09:09:29,true,3,HAMEAU DU ROUSSET,,,,RN 12,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2020-01-17,F,RESTO BROC PIZZA GRILL,,,,56.10A,NAFRev2,O,1.10624,48.757207,0.34,street,Hameau des Brûlés 27570 Acon,27002_B029,D,HAMEAU DES BRULES,
438712994,00013,43871299400013,O,2001-06-01,NN,,,2008-01-04T20:18:21,true,3,LES BRULES D ACON,3,,IMP,DE LA GRANGE BAHIN,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.109694,48.757019,0.87,housenumber,3 Impasse de la Grange Bahin 27570 Acon,27002_0027_00003,G,3 IMPASSE DE LA GRANGE BAHIN,
438801144,00017,43880114400017,O,2001-07-01,NN,,,2010-08-07T15:26:59,true,4,HAMEAU DU ROUSSET,13,,RUE,DU MANOIR,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,68.20A,NAFRev2,N,1.092599,48.773629,0.95,housenumber,13 Rue du Manoir 27570 Acon,27002_0010_00013,G,13 RUE DU MANOIR,
442025250,00014,44202525000014,O,2002-04-26,NN,,,2008-01-04T21:32:47,true,3,,8,,RUE,DU PRESSOIR,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.108065,48.757682,0.95,housenumber,8 Rue du Pressoir 27570 Acon,27002_0016_00008,G,8 RUE DU PRESSOIR,
442972584,00019,44297258400019,O,2002-07-23,NN,,,2009-09-08T11:34:00,true,4,LE ROUSSET D'ACON,1,,RUE,DES LARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,01.49Z,NAFRev2,N,1.091679,48.771117,0.94,housenumber,1 Rue des Laris 27570 Acon,27002_0028_00001,G,1 RUE DES LARIS,
444380018,00010,44438001800010,O,1966-04-01,NN,,,2008-01-04T22:26:21,true,3,,,,,CHATEAU D'ACON,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.10624,48.757207,0.51,street,Hameau des Brûlés 27570 Acon,27002_B029,G,HAMEAU DES BRULES,
448468355,00020,44846835500020,O,2020-09-04,,,,2022-10-01T04:10:13,false,2,,5,,RUE,DU GRAND NOYER,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,VEH TECH CONSEIL,74.90B,NAFRev2,N,1.103261,48.75588,0.94,housenumber,5 Rue du Grand Noyer 27570 Acon,27002_0019_00005,G,5 RUE DU GRAND NOYER,
450799952,00012,45079995200012,O,2003-10-03,NN,,,2008-01-05T02:14:37,true,3,,5,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.104316,48.779458,0.95,housenumber,5 Rue des Tisserands 27570 Acon,27002_0017_00005,G,5 RUE DES TISSERANDS,
451605497,00028,45160549700028,O,2005-04-01,01,2021,,2023-11-27T13:19:11,true,3,LE ROUSSET D ACON,7,,RUE,DU BOIS GUIDE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.09114,48.773793,0.94,housenumber,7 Rue du Bois Guide 27570 Acon,27002_0006_00007,G,7 RUE DU BOIS GUIDE,
451897672,00023,45189767200023,O,2009-04-01,03,2021,,2023-11-27T13:19:46,true,1,LE MESNIL D'ACON,12,,RUE,DES TISSERANDS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.22Z,NAFRev2,O,1.103505,48.780694,0.95,housenumber,12 Rue des Tisserands 27570 Acon,27002_0017_00012,G,12 RUE DES TISSERANDS,
452130495,00016,45213049500016,O,2004-02-01,NN,,,2008-11-08T02:34:37,true,5,,15,,RUE,DE LA MARIETTE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.4F,NAFRev1,N,1.088716,48.772232,0.95,housenumber,15 Rue de la Mariette 27570 Acon,27002_0011_00015,G,15 RUE DE LA MARIETTE,
453017659,00013,45301765900013,O,2004-01-01,NN,,,2006-11-25T19:08:45,true,2,,13,,RUE,DU MANOIR,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,,,N,1.092599,48.773629,0.95,housenumber,13 Rue du Manoir 27570 Acon,27002_0010_00013,G,13 RUE DU MANOIR,
453999419,00022,45399941900022,O,2004-09-01,NN,,,2007-04-26T13:42:53,false,3,LE ROUSSET D'ACON,,,RUE,DE LA MARIETTE - RN 12,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8N,NAFRev1,N,1.089065,48.772227,0.75,street,Rue de la Mariette 27570 Acon,27002_0011,G,RUE DE LA MARIETTE,
478134539,00012,47813453900012,O,2004-07-01,,,,2008-01-05T03:36:39,true,3,,14,,RUE,DU MNOIR,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,51.1T,NAFRev1,N,1.092903,48.773855,0.83,housenumber,14 Rue du Manoir 27570 Acon,27002_0010_00014,G,14 RUE DU MANOIR,
482412509,00010,48241250900010,O,2005-05-03,,,,2013-05-02T04:57:20,true,2,LE ROUSSET D'ACON,7,,RUE,DU BOIS GUIDE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.09114,48.773793,0.94,housenumber,7 Rue du Bois Guide 27570 Acon,27002_0006_00007,G,7 RUE DU BOIS GUIDE,
484387824,00010,48438782400010,O,2005-10-03,NN,,4520AB,2021-10-27T08:22:07,false,5,LE ROUSSET D'ACON,30,,RTE,DE PARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2020-05-01,F,GARAGE JUBAULT,,,,45.20A,NAFRev2,O,1.08961,48.771163,0.83,housenumber,30 Route de Paris 27570 Acon,27002_0003_00030,G,30 ROUTE DE PARIS,
484407838,00016,48440783800016,P,2005-10-03,,,,2006-11-25T20:29:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ACON,,[ND],27002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-05,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
484633748,00013,48463374800013,O,2005-09-02,,,,2021-01-12T08:34:31,false,3,LE ROUSSET D'ACON,30,,RTE,DE PARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,68.20B,NAFRev2,N,1.08961,48.771163,0.83,housenumber,30 Route de Paris 27570 Acon,27002_0003_00030,G,30 ROUTE DE PARIS,
490097268,00018,49009726800018,O,2006-04-01,NN,,,2012-05-05T11:25:44,false,3,,4,,RTE,DU PONT DES PLANCHES,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.99Z,NAFRev2,O,1.102205,48.757539,0.87,housenumber,4 Route du Pont des Planches 27570 Acon,27002_0030_00004,G,4 ROUTE DU PONT DES PLANCHES,
490305943,00014,49030594300014,O,2006-05-29,,,,2016-04-01T08:07:18,false,3,LE ROUSSET,9,,RUE,DE LA MARE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,1.08977,48.773324,0.95,housenumber,9 Rue de la Mare 27570 Acon,27002_0013_00009,G,9 RUE DE LA MARE,
492038708,00029,49203870800029,O,2022-03-31,,,,2022-04-20T08:55:21,true,1,,7,,RUE,DE LA MAIRIE,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,35.11Z,NAFRev2,N,1.089975,48.775222,0.94,interpolation,7 Rue de la Mairie 27570 Acon,,G,5 RUE DE LA MAIRIE,
492645163,00014,49264516300014,O,2006-11-01,NN,,,2014-07-10T00:39:19,true,4,LIEU DIT LE MESNIL,10,,RUE,DES LONGCHAMPS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2013-09-26,F,P.A.R.I.-OUEST,,,,43.99C,NAFRev2,O,1.107455,48.781817,0.94,housenumber,10 Rue des Longchamps 27570 Acon,27002_0007_00010,G,10 RUE DES LONGCHAMPS,
494598642,00010,49459864200010,O,2007-03-15,,,,2014-08-06T10:28:16,false,3,,11,,RUE,DES LARIS,27570,ACON,,,27002,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,1.101573,48.765902,0.94,housenumber,11 Rue des Laris 27570 Acon,27002_0028_00011,G,11 RUE DES LARIS,