siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017407859,00010,01740785900010,O,,NN,,,,true,1,,,,,,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
062801162,00066,06280116200066,O,1993-01-01,,,,,false,3,,6,,RUE,BEL AIR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,51.1R,NAF1993,N,3.78244,43.611599,0.95,housenumber,6 Rue de Bel Air 34680 Saint-Georges-d'Orques,34259_0016_00006,G,6 RUE DE BEL AIR,
213402597,00016,21340259700016,O,1983-03-01,22,2020,,2022-08-29T09:06:55,true,4,,4,,AV,DE MONTPELLIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.783662,43.61069,0.87,housenumber,4 Avenue de Montpellier 34680 Saint-Georges-d'Orques,34259_0089_00004,G,4 AVENUE DE MONTPELLIER,
213402597,00024,21340259700024,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,4,,1,,RUE,DES PILETTES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE LES PILETTES,,,,85.10Z,NAFRev2,N,3.774678,43.607917,0.96,housenumber,1 Rue des Pilettes 34680 Saint-Georges-d'Orques,34259_0102_00001,G,1 RUE DES PILETTES,
213402597,00032,21340259700032,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,4,,,,AV,JARDINS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN JAURES - LES PILETTES,,,,85.20Z,NAFRev2,N,3.782708,43.608968,0.78,street,Avenue des Jardins 34680 Saint-Georges-d'Orques,34259_0068,G,AVENUE DES JARDINS,
263401390,00012,26340139000012,O,1986-01-06,NN,,,2019-08-07T10:57:42,true,4,MAIRIE,4,,AV,DE MONTPELLIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.783662,43.61069,0.87,housenumber,4 Avenue de Montpellier 34680 Saint-Georges-d'Orques,34259_0089_00004,G,4 AVENUE DE MONTPELLIER,
300143419,00020,30014341900020,O,,,,,,true,1,,,,RUE,DE LA CADELLE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,3.77397,43.610243,0.96,street,Rue de la Cadelle 34680 Saint-Georges-d'Orques,34259_0020,G,RUE DE LA CADELLE,
300225703,00051,30022570300051,O,,NN,,,,true,1,,,,RUE,DES ECOLES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.780068,43.609517,0.96,street,Rue des Ecoles 34680 Saint-Georges-d'Orques,34259_0044,G,RUE DES ECOLES,
300338167,00046,30033816700046,O,,NN,,,,true,1,,1,,LOT,ORQUES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.783139,43.604158,0.73,housenumber,1 Rue du Merlot 34680 Saint-Georges-d'Orques,34259_0301_00001,G,1 RUE DU MERLOT,
300353570,00033,30035357000033,O,1990-04-01,NN,,,,false,4,RN 109,,,,PARC D ENTREPRISES DU MIJO,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
300797644,00022,30079764400022,O,2021-07-01,,,,2021-10-02T12:49:26,true,1,,11,,RUE,DU MICOCOULIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.776991,43.606533,0.96,housenumber,11 Rue du Micocoulier 34680 Saint-Georges-d'Orques,34259_0088_00011,G,11 RUE DU MICOCOULIER,
301802500,00035,30180250000035,O,1979-01-01,NN,,,2008-11-07T00:17:50,false,3,,13,,RUE,DES VERDIERS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,92.3A,NAFRev1,N,3.781261,43.611132,0.96,housenumber,13 Rue des Verdiers 34680 Saint-Georges-d'Orques,34259_0129_00013,G,13 RUE DES VERDIERS,
302103288,00015,30210328800015,O,1974-01-01,NN,,,,true,1,,7,,RUE,DU CHATEAU,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,70.2C,NAF1993,N,3.779739,43.610469,0.96,housenumber,7 Rue du Château 34680 Saint-Georges-d'Orques,34259_0032_00007,G,7 RUE DU CHATEAU,
302103296,00018,30210329600018,O,1974-01-01,NN,,4332BB,2020-06-16T13:20:55,true,4,,7,,RUE,DU CHATEAU,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.779739,43.610469,0.96,housenumber,7 Rue du Château 34680 Saint-Georges-d'Orques,34259_0032_00007,G,7 RUE DU CHATEAU,
302142641,00067,30214264100067,O,2014-07-01,,,,2022-12-14T15:02:50,true,3,RES. L'OREE DE MONTPELLIER,,,AV,JUSTIN BEC,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,82.99Z,NAFRev2,N,3.770721,43.62278,0.82,street,Avenue Justin Bec 34680 Saint-Georges-d'Orques,34259_0232,G,AVENUE JUSTIN BEC,
302143060,00010,30214306000010,O,,,,,,true,1,,,,RTE,DE PIGNAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.78187,43.615718,0.44,street,Rue des Carignans 34680 Saint-Georges-d'Orques,34259_0023,G,RUE DES CARIGNANS,
302168661,00031,30216866100031,O,1988-01-01,NN,,,2008-01-04T19:18:57,true,3,,3,,RUE,PIGALLE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.780976,43.610017,0.95,housenumber,3 Rue Pigalle 34680 Saint-Georges-d'Orques,34259_0100_00003,G,3 RUE PIGALLE,
302539499,00046,30253949900046,O,1994-08-31,NN,,,2008-11-07T00:18:34,true,4,RES. LE SAINT GEORGES BT3,,,,,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,3.796159,43.609236,0.68,street,Residence Saint Georges 34680 Saint-Georges-d'Orques,34259_A001,D,RESIDENCE SAINT GEORGES,
303423065,00018,30342306500018,O,,,,,,true,1,,12,,,BEL HORIZON,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.775754,43.611385,0.89,housenumber,12 Rue du Bel Horizon 34680 Saint-Georges-d'Orques,34259_0017_00012,G,12 RUE DU BEL HORIZON,
303868483,00056,30386848300056,O,2002-01-15,NN,,,2010-05-05T08:59:42,false,3,,10,,RUE,DES CARIGNANS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4M,NAFRev1,O,3.78187,43.615718,0.96,housenumber,10 Rue des Carignans 34680 Saint-Georges-d'Orques,34259_0023_00010,G,10 RUE DES CARIGNANS,
304143209,00027,30414320900027,O,2002-07-01,,,,2008-11-07T00:19:45,true,3,ZA LE MIJOULAN,10,,RUE,DES CADES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4C,NAFRev1,O,3.768486,43.629373,0.96,housenumber,10 Rue des Cades 34680 Saint-Georges-d'Orques,34259_0202_00010,G,10 RUE DES CADES,
304154347,00021,30415434700021,O,,,,,,true,1,,,,RTE,DE BEL AIR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,3.779507,43.614852,0.83,street,Route de Bel Air 34680 Saint-Georges-d'Orques,34259_0132,G,ROUTE DE BEL AIR,
304543028,00027,30454302800027,O,,NN,,,,true,1,,4,,IMP,DE LA CITE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,O,3.77933,43.609928,0.84,housenumber,4 Impasse de la Cité 34680 Saint-Georges-d'Orques,34259_0034_00004,G,4 IMPASSE DE LA CITE,
304727357,00051,30472735700051,O,1986-11-17,NN,,,2010-03-23T10:45:22,false,5,,,,,ZA LES HAUTS DE MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,26.7Z,NAFRev1,N,3.769431,43.627907,0.5,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
304885346,00011,30488534600011,O,,,,,,true,1,,1,,RUE,DU PLAN DU FOUR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.780855,43.610379,0.96,housenumber,1 Rue du Plan du Four 34680 Saint-Georges-d'Orques,34259_0108_00001,G,1 RUE DU PLAN DU FOUR,
304931488,00049,30493148800049,O,1994-01-01,NN,,3250AA,2015-03-18T00:59:13,true,5,,29,,LOT,LE CLOS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.50A,NAFRev2,N,3.783945,43.613864,0.47,housenumber,29 Rue du Clos 34680 Saint-Georges-d'Orques,34259_0038_00029,G,29 RUE DU CLOS,
304938376,00031,30493837600031,O,2002-10-21,NN,,,2006-11-25T09:18:19,true,3,,10,,MTE,DES ECOLIERS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,O,3.78013,43.60958,0.82,housenumber,10 Montée des Ecoliers 34680 Saint-Georges-d'Orques,34259_0046_00010,G,10 MONTEE DES ECOLIERS,
305326043,00018,30532604300018,O,,NN,,,,true,1,,18,,RUE,DU BELVEDERE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.4B,NAF1993,N,3.778452,43.614117,0.96,housenumber,18 Rue du Belvédère 34680 Saint-Georges-d'Orques,34259_0018_00018,G,18 RUE DU BELVEDERE,
305512899,00025,30551289900025,O,1900-01-01,NN,,,,true,4,,4,,RUE,DE BEL AIR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.06,NAP,N,3.78244,43.611599,0.96,housenumber,4 Rue de Bel Air 34680 Saint-Georges-d'Orques,34259_0016_00004,G,4 RUE DE BEL AIR,
305564239,00013,30556423900013,O,,NN,,,,true,1,,9,,,LOT DES PINS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,3.77435,43.612369,0.64,housenumber,9 Impasse des Pins 34680 Saint-Georges-d'Orques,34259_0103_00009,G,9 IMPASSE DES PINS,
305618779,00048,30561877900048,O,1995-01-01,NN,,,,false,4,,15,,IMP,DU MAS BLANC,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,3.781227,43.613562,0.86,housenumber,15 Impasse du Mas Blanc 34680 Saint-Georges-d'Orques,34259_0084_00015,G,15 IMPASSE DU MAS BLANC,
305618779,00055,30561877900055,O,2001-07-01,NN,,,2013-12-06T08:27:24,true,4,,9,,RUE,DE LA TRAMONTANE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,3.775819,43.6157,0.96,housenumber,9 Rue de la Tramontane 34680 Saint-Georges-d'Orques,34259_0212_00009,G,9 RUE DE LA TRAMONTANE,
306051244,00029,30605124400029,O,,,,,,true,1,,12,,PL,JUBILLE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.774229,43.608887,0.37,housenumber,12 Rue de la Cadelle 34680 Saint-Georges-d'Orques,34259_0020_00012,G,12 RUE DE LA CADELLE,
306276627,00032,30627662700032,O,2006-12-01,,,,2016-02-10T10:01:10,true,2,RES OREE DE MONTPELLIER LOTS 111 109,,,,ZAE LE MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.769431,43.627907,0.61,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
306373762,00021,30637376200021,O,,NN,,,2011-08-25T08:42:58,true,1,,8,,AV,DE MONTPELLIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.3A,NAF1993,O,3.784827,43.610466,0.87,housenumber,8 Avenue de Montpellier 34680 Saint-Georges-d'Orques,34259_0089_00008,G,8 AVENUE DE MONTPELLIER,
306676974,00125,30667697400125,O,2009-10-03,,,,2015-03-16T15:00:32,false,2,,,,LD,MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,3.769431,43.627907,0.93,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
306718511,00018,30671851100018,O,,,,,,true,1,,9,,RUE,DES VERDIERS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,3.781161,43.610884,0.96,housenumber,9 Rue des Verdiers 34680 Saint-Georges-d'Orques,34259_0129_00009,G,9 RUE DES VERDIERS,
306781949,00038,30678194900038,O,1992-11-01,NN,,,,true,1,,4,,RUE,DU MICOCOULIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,60.2E,NAF1993,N,3.778251,43.606722,0.96,housenumber,4 Rue du Micocoulier 34680 Saint-Georges-d'Orques,34259_0088_00004,G,4 RUE DU MICOCOULIER,
307067447,00010,30706744700010,O,,NN,,,,true,1,,15,,RUE,DES MURIERS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,O,3.780111,43.611496,0.96,housenumber,15 Rue des Mûriers 34680 Saint-Georges-d'Orques,34259_0090_00015,G,15 RUE DES MURIERS,
307081653,00031,30708165300031,O,1980-05-01,NN,,,,true,1,,3,,RUE,DES CIGALES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,3.784201,43.613294,0.95,housenumber,3 Rue des Cigales 34680 Saint-Georges-d'Orques,34259_0036_00003,G,3 RUE DES CIGALES,
308606714,00027,30860671400027,O,,NN,,,,true,1,,,,,GRAND RUE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.781101,43.610457,0.96,street,Grand Rue 34680 Saint-Georges-d'Orques,34259_0064,G,GRAND RUE,
308747302,00021,30874730200021,O,2016-04-01,,,,2020-07-16T15:57:45,true,1,RES NOTRE DAME DU BON ACCUEIL  LOT 2,,,CHE,MAS DE BUISSON,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,3.77392,43.61362,0.77,street,Chemin du Mas de Bouisson 34680 Saint-Georges-d'Orques,34259_0085,G,CHEMIN DU MAS DE BOUISSON,
308893890,00019,30889389000019,O,,NN,,,,true,1,,7,,IMP,LES PINS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.774503,43.612387,0.71,housenumber,7 Impasse des Pins 34680 Saint-Georges-d'Orques,34259_0103_00007,G,7 IMPASSE DES PINS,
309043412,00027,30904341200027,O,1985-05-02,NN,,,2009-09-09T10:48:04,true,3,,25,,RUE,DES VERDIERS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.781419,43.612181,0.96,housenumber,25 Rue des Verdiers 34680 Saint-Georges-d'Orques,34259_0129_00025,G,25 RUE DES VERDIERS,
309218246,00036,30921824600036,O,1998-11-22,NN,,,2019-01-09T08:45:33,true,10,,14,,RUE,DU BELVEDERE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,3.778787,43.614066,0.96,housenumber,14 Rue du Belvédère 34680 Saint-Georges-d'Orques,34259_0018_00014,G,14 RUE DU BELVEDERE,
309286508,00010,30928650800010,O,,,,,,true,1,,9,,,LES CHARMETTES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.781014,43.607088,0.78,housenumber,9 Rue des Charmettes 34680 Saint-Georges-d'Orques,34259_0031_00009,G,9 RUE DES CHARMETTES,
309349652,00045,30934965200045,O,1999-04-27,NN,,,2008-11-07T00:24:09,true,5,ZAE DU MIJOULAN,13,,RUE,DES ROCHES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.769091,43.628025,0.96,housenumber,13 Rue des Roches 34680 Saint-Georges-d'Orques,34259_0217_00013,G,13 RUE DES ROCHES,
309785988,00036,30978598800036,O,,,,,,true,1,,,,,ZAC DU MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.3A,NAF1993,N,3.769431,43.627907,0.79,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
309969145,00015,30996914500015,O,,NN,,,,true,1,,8,,RUE,DES CAGNES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,3.779023,43.606817,0.96,housenumber,8 Rue des Cagnès 34680 Saint-Georges-d'Orques,34259_0021_00008,G,8 RUE DES CAGNES,
310112735,00025,31011273500025,O,1996-07-01,NN,,,2008-11-07T00:25:01,true,3,,2,B,RUE,PIOLET,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,3.780856,43.609683,0.75,housenumber,2bis Rue du Piolet 34680 Saint-Georges-d'Orques,34259_0106_00002_bis,G,2BIS RUE DU PIOLET,
310136791,00012,31013679100012,O,,NN,,,,true,1,,2,,RUE,DES LAVANDIERES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.06,NAP,N,3.781478,43.60957,0.95,housenumber,2 Rue des Lavandières 34680 Saint-Georges-d'Orques,34259_0074_00002,G,2 RUE DES LAVANDIERES,
310241443,00012,31024144300012,O,,,,,,true,1,,14,,LD,LES COMMORES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.02,NAP,N,3.782342,43.607374,0.65,housenumber,14 Rue des Comores 34680 Saint-Georges-d'Orques,34259_0041_00014,G,14 RUE DES COMORES,
310263546,00015,31026354600015,O,,NN,,,,true,1,,1,,RUE,DES LAVANDIERES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,93.0D,NAF1993,N,3.781639,43.609679,0.95,housenumber,1 Rue des Lavandières 34680 Saint-Georges-d'Orques,34259_0074_00001,G,1 RUE DES LAVANDIERES,
310426937,00028,31042693700028,O,2001-01-01,NN,,,2013-05-18T02:40:29,false,5,,9,,RUE,DES CADES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,46.72Z,NAFRev2,O,3.765946,43.629997,0.96,housenumber,9 Rue des Cades 34680 Saint-Georges-d'Orques,34259_0202_00009,G,9 RUE DES CADES,
310426937,00036,31042693700036,O,2011-12-23,NN,,,2014-06-14T00:22:19,true,2,ZA LE MIJOULAN,6,,RUE,DES CADES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.72Z,NAFRev2,O,3.766924,43.629381,0.96,housenumber,6 Rue des Cades 34680 Saint-Georges-d'Orques,34259_0202_00006,G,6 RUE DES CADES,
310595103,00022,31059510300022,O,1981-01-01,NN,,,,true,3,,8,,LOT,CLAIR SOLEIL,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
310750807,00029,31075080700029,O,,NN,,,2017-06-16T09:52:35,true,1,,12,,,ZA DU MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,3.769431,43.627907,0.95,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
310832019,00015,31083201900015,O,,NN,,,,true,1,,,,LOT,DES TERRES ROUGES 20,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,3.778814,43.607726,0.69,street,Rue des Terres Rouges 34680 Saint-Georges-d'Orques,34259_b5rnoo,G,RUE DES TERRES ROUGES,
311308878,00017,31130887800017,O,1977-01-01,NN,,,2008-11-07T00:26:16,false,3,,5,,LOT,LES CHARMETTES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.3A,NAF1993,,3.780663,43.606769,0.64,housenumber,5 Rue des Charmettes 34680 Saint-Georges-d'Orques,34259_0031_00005,G,5 RUE DES CHARMETTES,
311308878,00025,31130887800025,O,1996-05-01,NN,,,2008-11-07T00:26:16,false,4,,1,,RUE,DES VIGNES DE L'AIRE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.3A,NAF1993,O,3.777361,43.610635,0.96,housenumber,1 Rue des Vignes de l’Aire 34680 Saint-Georges-d'Orques,34259_0140_00001,G,1 RUE DES VIGNES DE L AIRE,
311308878,00033,31130887800033,O,2000-05-01,NN,,,2009-06-27T03:54:51,true,3,,7,,IMP,DES ALBYZZIAS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,3.777998,43.60463,0.86,housenumber,7 Impasse des Albyzzias 34680 Saint-Georges-d'Orques,34259_0187_00007,G,7 IMPASSE DES ALBYZZIAS,
311371249,00047,31137124900047,O,2008-03-31,,,4329AZ,2015-03-18T00:59:33,true,2,,23,,RUE,DU CREUX DU PONT,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,43.29A,NAFRev2,N,3.786608,43.609296,0.96,housenumber,23 Rue du Creux du Pont 34680 Saint-Georges-d'Orques,34259_0045_00023,G,23 RUE DU CREUX DU PONT,
311725675,00046,31172567500046,O,1997-01-01,NN,,,,false,4,,10,,AV,DE MONTPELLIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,92.3A,NAF1993,N,3.785075,43.61041,0.87,housenumber,10 Avenue de Montpellier 34680 Saint-Georges-d'Orques,34259_0089_00010,G,10 AVENUE DE MONTPELLIER,
311725675,00053,31172567500053,O,2002-04-29,NN,,,2009-04-21T03:52:42,false,6,,2,,RUE,DE L'AMOUR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03A,NAFRev2,N,3.782153,43.611671,0.95,housenumber,2 Rue de l’Amour 34680 Saint-Georges-d'Orques,34259_0004_00002,G,2 RUE DE L AMOUR,
311814743,00028,31181474300028,O,1986-03-01,,,,,false,3,,10,,,ZA DU MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,3.769431,43.627907,0.95,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
311858484,00026,31185848400026,O,,NN,,,,true,1,,9,,RUE,DE LA CADELLE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.774009,43.608916,0.96,housenumber,9 Rue de la Cadelle 34680 Saint-Georges-d'Orques,34259_0020_00009,G,9 RUE DE LA CADELLE,
312012263,00058,31201226300058,O,2008-08-01,,,,2012-12-12T16:32:14,true,2,,13,,RUE,PLAN DU FOUR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.780617,43.610005,0.91,housenumber,13 Rue du Plan du Four 34680 Saint-Georges-d'Orques,34259_0108_00013,G,13 RUE DU PLAN DU FOUR,
312034044,00023,31203404400023,O,1984-08-06,NN,,,2008-11-07T00:27:05,true,6,,,,,ZA DU MIJOULAN,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,3.769431,43.627907,0.95,street,ZA du Mijoulan 34680 Saint-Georges-d'Orques,34259_A004,G,ZA DU MIJOULAN,
312513773,00019,31251377300019,O,1978-01-01,,,,,true,4,,1,,PL,DE L EGLISE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,3.781267,43.609641,0.84,housenumber,1 Place de l’Eglise 34680 Saint-Georges-d'Orques,34259_0186_00001,G,1 PLACE DE L EGLISE,
312664600,00011,31266460000011,O,1900-01-01,NN,,,2015-12-14T08:27:39,true,5,,5,,RUE,DES CHARMETTES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,71.12B,NAFRev2,N,3.780663,43.606769,0.96,housenumber,5 Rue des Charmettes 34680 Saint-Georges-d'Orques,34259_0031_00005,G,5 RUE DES CHARMETTES,
313208704,00061,31320870400061,O,2016-03-29,,,4520BD,2021-07-14T09:09:04,true,2,,28,,RUE,DES CARRIERES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BERNARD CREUSE TP PL,45.20A,NAFRev2,N,3.770801,43.627607,0.96,housenumber,28 Rue des Carrières 34680 Saint-Georges-d'Orques,34259_0203_00028,G,28 RUE DES CARRIERES,
313245151,00011,31324515100011,O,,NN,,,,true,1,,8,,AV,DE MONTPELLIER,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.11,NAP,N,3.784827,43.610466,0.87,housenumber,8 Avenue de Montpellier 34680 Saint-Georges-d'Orques,34259_0089_00008,G,8 AVENUE DE MONTPELLIER,
313294761,00033,31329476100033,O,1989-11-01,NN,,,2008-11-07T00:28:31,true,3,,4,,RUE,DE L AIRE,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7D,NAFRev1,N,3.777947,43.610679,0.96,housenumber,4 Rue de l’Aire 34680 Saint-Georges-d'Orques,34259_0002_00004,G,4 RUE DE L AIRE,
313484875,00031,31348487500031,O,1993-07-01,NN,,,2016-04-22T04:40:05,false,4,,13,,RUE,DES VERDIERS,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,59.20Z,NAFRev2,N,3.781261,43.611132,0.96,housenumber,13 Rue des Verdiers 34680 Saint-Georges-d'Orques,34259_0129_00013,G,13 RUE DES VERDIERS,
313967903,00037,31396790300037,O,,NN,,,,true,1,,,,,ZONE ARTISANALE BEL AIR,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.8727439,43.832213,0.9,poi.retail,Zone Artisanale Bel Air (Zone commerciale) Camarès,https://osm.org/way/220073802,G,,
314130493,00013,31413049300013,O,1978-01-01,,,,,true,1,,,,RTE,DE MURVIEL,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,3.772462,43.610495,0.84,street,Route de Murviel 34680 Saint-Georges-d'Orques,34259_xna1l2,G,ROUTE DE MURVIEL,
314207580,00023,31420758000023,O,2020-01-01,,,,2021-02-23T10:40:30,true,1,,26,B,RUE,DES PILLETTES,34680,SAINT GEORGES D'ORQUES,,,34259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.773248,43.607315,0.78,housenumber,26bis Rue des Pilettes 34680 Saint-Georges-d'Orques,34259_0102_00026_bis,G,26BIS RUE DES PILETTES,