siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705602,00010,21270560200010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.239467,48.974583,0.94,street,Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045,G,RUE DU VIEUX SAINT LUC,
262704588,00017,26270458800017,O,1995-12-25,NN,,,2022-09-15T08:46:30,true,3,MAIRIE,,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.239467,48.974583,0.94,street,Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045,G,RUE DU VIEUX SAINT LUC,
310747464,00017,31074746400017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,4,,,LE CLOS HENRY,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
329738504,00052,32973850400052,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE LA CHAPELLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,1.232518,48.9743,0.94,housenumber,7 Rue de la Chapelle 27930 Saint-Luc,27560_0005_00007,G,7 RUE DE LA CHAPELLE,
332093210,00026,33209321000026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHATEAU,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,1.241265,48.976146,0.43,street,Le Chemin de l’Eprevanche 27930 Saint-Luc,27560_B007,G,LE CHEMIN DE L EPREVANCHE,
338087943,00019,33808794300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VALLOT,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.235065,48.972768,0.65,street,Rue du Vallot 27930 Saint-Luc,27560_0040,G,RUE DU VALLOT,
339850182,00074,33985018200074,O,2015-10-01,,,,2019-11-14T14:00:28,true,2,,21,,RUE,DE LA CHAPELLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,74.90A,NAFRev2,N,1.22959,48.97507,0.94,housenumber,21 Rue de la Chapelle 27930 Saint-Luc,27560_0005_00021,G,21 RUE DE LA CHAPELLE,
351122130,00013,35112213000013,O,1989-06-01,,,,2019-11-14T14:00:28,true,4,,,,,LE CLOS HENRI,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,0.5838467,47.8686427,0.76,poi.track,Chemin du Clos Montreuil-le-Henri,https://osm.org/way/263668125,G,,
353960651,00019,35396065100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS HENRI,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,0.5838467,47.8686427,0.76,poi.track,Chemin du Clos Montreuil-le-Henri,https://osm.org/way/263668125,G,,
380661165,00015,38066116500015,O,1900-01-01,NN,,,2022-09-26T10:46:54,true,6,,1,,RUE,DE L'ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.59B,NAFRev2,N,1.23577,48.973659,0.94,housenumber,1 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00001,G,1 RUE DE L ABREUVOIR,
380926329,00018,38092632900018,O,1991-02-15,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DU VIEUX ST LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,1.236974,48.973707,0.86,housenumber,2 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002,G,2 RUE DU VIEUX SAINT LUC,
382712503,00012,38271250300012,O,1991-01-02,NN,,,2019-11-14T14:00:28,true,4,,,,,,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390035780,00027,39003578000027,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,HARAS DE SAINT LUC,27,,RUE,DU VIEUX PORT,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.239467,48.974583,0.63,street,Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045,G,RUE DU VIEUX SAINT LUC,
392407458,00026,39240745800026,O,1995-06-01,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DES VIEILLES GRANGES,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.2J,NAFRev1,O,1.23684,48.972553,0.94,housenumber,5 Rue des Vieilles Granges 27930 Saint-Luc,27560_0043_00005,G,5 RUE DES VIEILLES GRANGES,
399914902,00016,39991490200016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3A,NAF1993,N,1.229434,48.975864,0.94,housenumber,1 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00001,G,1 RUE DE BONSECOURS,
402716328,00040,40271632800040,O,2015-12-01,,,4399CZ,2021-02-23T11:26:54,true,3,,8,,RUE,DU VIEUX ST LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,43.99C,NAFRev2,N,1.239085,48.974248,0.86,housenumber,8 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00008,G,8 RUE DU VIEUX SAINT LUC,
402866594,00052,40286659400052,O,2009-03-01,,,,2020-02-07T19:36:13,false,2,,14,,RUE,DES VIEILLES GRANGES,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,77.11B,NAFRev2,N,1.238818,48.971347,0.94,housenumber,14 Rue des Vieilles Granges 27930 Saint-Luc,27560_0043_00014,G,14 RUE DES VIEILLES GRANGES,
403561962,00016,40356196200016,O,1995-12-15,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOIS CUVIER,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.1A,NAF1993,N,1.218317,48.982254,0.94,street,Le Bois Cuvier 27930 Saint-Luc,27560_B001,G,LE BOIS CUVIER,
405033739,00013,40503373900013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,DE L ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.1C,NAF1993,N,1.235636,48.973774,0.94,housenumber,2 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00002,G,2 RUE DE L ABREUVOIR,
407920628,00010,40792062800010,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.229434,48.975864,0.94,housenumber,1 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00001,G,1 RUE DE BONSECOURS,
407920636,00013,40792063600013,O,1995-12-15,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOIS CUVIER,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.1A,NAF1993,N,1.218317,48.982254,0.94,street,Le Bois Cuvier 27930 Saint-Luc,27560_B001,G,LE BOIS CUVIER,
417742376,00011,41774237600011,O,1998-02-10,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOIS CUVIER,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,01.1A,NAFRev1,N,1.218317,48.982254,0.94,street,Le Bois Cuvier 27930 Saint-Luc,27560_B001,G,LE BOIS CUVIER,
419425681,00022,41942568100022,O,2004-05-30,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.23989,48.974997,0.94,housenumber,14 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00014,G,14 RUE DU VIEUX SAINT LUC,
421459884,00019,42145988400019,O,1999-01-11,,,4932ZA,2022-06-10T04:24:58,true,6,,11,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-05-09,F,TAXI SAINT LUC,,,,49.32Z,NAFRev2,N,1.22813,48.975757,0.94,housenumber,11 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00011,G,11 RUE DE BONSECOURS,
424297992,00044,42429799200044,O,2011-07-02,,,,2021-09-04T12:34:02,false,1,,13,,RUE,DU VIEUX ST LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,68.20A,NAFRev2,N,1.239565,48.974606,0.87,housenumber,13 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00013,G,13 RUE DU VIEUX SAINT LUC,
438027070,00012,43802707000012,O,2001-04-02,NN,,,2019-11-14T14:00:28,false,4,CHE RURAL NÂ°8,14,,LD,LE BRULE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,38.32Z,NAFRev2,O,1.218317,48.982254,0.45,street,Le Bois Cuvier 27930 Saint-Luc,27560_B001,G,LE BOIS CUVIER,
441586955,00011,44158695500011,O,2002-04-05,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE LA TRINITE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.236277,48.978143,0.82,street,Rue de la Trinité 27930 Saint-Luc,27560_0037,G,RUE DE LA TRINITE,
487686354,00019,48768635400019,O,2006-01-01,,,,2019-11-14T14:00:28,true,3,,2,,RUE,DU VIEUX ST LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.236974,48.973707,0.86,housenumber,2 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002,G,2 RUE DU VIEUX SAINT LUC,
491753653,00014,49175365300014,O,2006-09-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.236974,48.973707,0.94,housenumber,2 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002,G,2 RUE DU VIEUX SAINT LUC,
500246343,00015,50024634300015,O,2007-01-01,,,,2019-11-14T14:00:28,true,3,,5,,RUE,DE LA CHAPELLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,1.232962,48.974191,0.94,housenumber,5 Rue de la Chapelle 27930 Saint-Luc,27560_0005_00005,G,5 RUE DE LA CHAPELLE,
501616411,00028,50161641100028,O,2009-10-01,01,2020,4399CZ,2022-08-29T09:03:45,true,1,,15,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,O,1.22765,48.975577,0.94,housenumber,15 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00015,G,15 RUE DE BONSECOURS,
503712515,00017,50371251500017,O,2008-03-21,,,,2019-11-14T14:00:28,true,2,,20,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,82.99Z,NAFRev2,N,1.240598,48.975758,0.94,housenumber,20 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00020,G,20 RUE DU VIEUX SAINT LUC,
503773426,00013,50377342600013,O,2008-03-21,,,,2022-04-01T08:51:15,true,3,,20,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,ACE-SAINT-LUC,62.01Z,NAFRev2,N,1.240598,48.975758,0.94,housenumber,20 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00020,G,20 RUE DU VIEUX SAINT LUC,
504970765,00039,50497076500039,O,2017-09-01,,,8121ZZ,2021-02-23T14:18:22,true,1,,1,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,N,1.229434,48.975864,0.94,housenumber,1 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00001,G,1 RUE DE BONSECOURS,
509276168,00028,50927616800028,O,2010-11-13,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DU VALLOT,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,GRAPHISPHERE,62.01Z,NAFRev2,N,1.234982,48.972724,0.94,housenumber,4 Rue du Vallot 27930 Saint-Luc,27560_0040_00004,G,4 RUE DU VALLOT,
509531380,00012,50953138000012,O,2008-12-18,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DE L'ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,70.10Z,NAFRev2,N,1.23464,48.974531,0.94,housenumber,13 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00013,G,13 RUE DE L ABREUVOIR,
512087552,00026,51208755200026,O,2019-07-01,,,,2021-02-23T15:21:08,true,1,,2,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,1.236974,48.973707,0.94,housenumber,2 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002,G,2 RUE DU VIEUX SAINT LUC,
512260100,00015,51226010000015,O,2009-04-17,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,1.23989,48.974997,0.94,housenumber,14 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00014,G,14 RUE DU VIEUX SAINT LUC,
513956599,00049,51395659900049,O,2016-09-16,,,,2019-11-14T14:00:28,false,2,,2,,RUE,DU BASSIN,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2017-10-03,F,STEPHANIE LIORET ARCHITECTURE,,,,71.11Z,NAFRev2,N,1.240356,48.972121,0.94,housenumber,2 Rue du Bassin 27930 Saint-Luc,27560_0004_00002,G,2 RUE DU BASSIN,
520579392,00017,52057939200017,O,2010-01-18,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L'ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,74.90A,NAFRev2,N,1.235636,48.973774,0.94,housenumber,2 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00002,G,2 RUE DE L ABREUVOIR,
522597285,00017,52259728500017,O,2010-05-03,,,,2021-02-23T15:38:00,true,1,,14,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,1.23989,48.974997,0.94,housenumber,14 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00014,G,14 RUE DU VIEUX SAINT LUC,
528892235,00011,52889223500011,O,2010-12-01,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DES VIEILLES GRANGES,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.238818,48.971347,0.94,housenumber,14 Rue des Vieilles Granges 27930 Saint-Luc,27560_0043_00014,G,14 RUE DES VIEILLES GRANGES,
531722833,00013,53172283300013,O,2011-04-07,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DU VALLOT,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,01.11Z,NAFRev2,N,1.23514,48.972938,0.94,housenumber,1 Rue du Vallot 27930 Saint-Luc,27560_0040_00001,G,1 RUE DU VALLOT,
534077102,00026,53407710200026,O,2018-09-21,NN,,,2021-10-27T08:42:06,true,2,,11,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,ENTRE NOUS,47.78C,NAFRev2,O,1.22813,48.975757,0.94,housenumber,11 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00011,G,11 RUE DE BONSECOURS,
752990259,00018,75299025900018,O,2012-08-01,,,4339ZZ,2019-11-14T14:00:28,true,2,,1,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2019-08-31,F,BONSECOURS SERVICES,,,,95.29Z,NAFRev2,N,1.229434,48.975864,0.94,housenumber,1 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00001,G,1 RUE DE BONSECOURS,
780843389,00013,78084338900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
789222833,00012,78922283300012,O,2012-11-06,01,2020,,2022-08-29T09:47:12,true,3,,2,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.61Z,NAFRev2,N,1.236974,48.973707,0.94,housenumber,2 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002,G,2 RUE DU VIEUX SAINT LUC,
791125735,00047,79112573500047,O,2021-11-08,,,,2021-12-04T14:13:29,true,1,,11,,RUE,DE L'ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,85.52Z,NAFRev2,N,1.234688,48.975054,0.94,housenumber,11 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00011,G,11 RUE DE L ABREUVOIR,
798180592,00015,79818059200015,O,2013-11-01,,,,2019-11-14T14:00:28,true,2,,1,B,RUE,DE LA CHAPELLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,SAVONNERIE ANTHEMIS,20.42Z,NAFRev2,N,1.235608,48.97323,0.86,housenumber,1bis Rue de la Chapelle 27930 Saint-Luc,27560_0005_00001_bis,G,1BIS RUE DE LA CHAPELLE,
799178884,00018,79917888400018,O,2013-12-15,00,2020,,2022-08-29T09:54:37,true,2,,2,B,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.236369,48.973476,0.88,housenumber,2bis Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002_bis,G,2BIS RUE DU VIEUX SAINT LUC,
802002378,00015,80200237800015,O,2014-05-01,,,,2019-11-14T14:00:28,false,2,,5,,RUE,DE L'ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.41Z,NAFRev2,N,1.235446,48.974105,0.94,housenumber,5 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00005,G,5 RUE DE L ABREUVOIR,
808517056,00012,80851705600012,O,2015-01-02,,,1071DZ,2019-11-14T14:00:28,true,1,,4,,RUE,EOLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2015-01-02,A,CELINE KUISINE,,,,10.71D,NAFRev2,N,1.239664,48.972068,0.94,housenumber,4 Rue Eole 27930 Saint-Luc,27560_0019_00004,G,4 RUE EOLE,
814171468,00014,81417146800014,O,2015-10-13,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DU VIEUX SAINT-LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20A,NAFRev2,N,1.236974,48.973707,0.94,housenumber,2 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00002,G,2 RUE DU VIEUX SAINT LUC,
814490876,00012,81449087600012,O,2015-10-26,,,,2019-11-14T14:00:28,false,1,,2,,RUE,EOLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,01.62Z,NAFRev2,N,1.23989,48.971871,0.94,housenumber,2 Rue Eole 27930 Saint-Luc,27560_0019_00002,G,2 RUE EOLE,
824408561,00010,82440856100010,O,2016-11-18,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA CHAPELLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,47.99A,NAFRev2,N,1.234823,48.97329,0.94,housenumber,6 Rue de la Chapelle 27930 Saint-Luc,27560_0005_00006,G,6 RUE DE LA CHAPELLE,
828731422,00014,82873142200014,O,2017-03-20,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU VIEUX ST LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20A,NAFRev2,N,1.237652,48.973907,0.86,housenumber,4 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00004,G,4 RUE DU VIEUX SAINT LUC,
839924842,00025,83992484200025,O,2021-02-02,,,,2022-08-17T10:27:02,false,2,,3,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,46.90Z,NAFRev2,N,1.228695,48.975603,0.94,housenumber,3 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00003,G,3 RUE DE BONSECOURS,
840484596,00019,84048459600019,O,2018-01-24,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.11Z,NAFRev2,N,1.229434,48.975864,0.94,housenumber,1 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00001,G,1 RUE DE BONSECOURS,
842582074,00014,84258207400014,O,2018-09-21,,,,2021-07-21T14:09:20,true,2,,1,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,1.229434,48.975864,0.94,housenumber,1 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00001,G,1 RUE DE BONSECOURS,
843808494,00010,84380849400010,O,2018-11-01,,,8211ZP,2021-07-16T09:19:24,true,2,,14,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,1.23989,48.974997,0.94,housenumber,14 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00014,G,14 RUE DU VIEUX SAINT LUC,
848437414,00016,84843741400016,O,2019-02-16,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DE L'ABREUVOIR,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,BRANDS ADDICT,47.89Z,NAFRev2,N,1.235518,48.973934,0.94,housenumber,4 Rue de l’Abreuvoir 27930 Saint-Luc,27560_0002_00004,G,4 RUE DE L ABREUVOIR,
881787683,00013,88178768300013,O,2020-01-26,,,,2022-08-11T08:42:06,true,2,,1,B,RUE,DE LA CHAPELLE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,70.22Z,NAFRev2,N,1.235608,48.97323,0.86,housenumber,1bis Rue de la Chapelle 27930 Saint-Luc,27560_0005_00001_bis,G,1BIS RUE DE LA CHAPELLE,
901074500,00017,90107450000017,O,2021-02-05,,,,2021-07-05T08:12:12,true,1,MAIRIE DE SAINT-LUC,,,RUE,DU VIEUX SAINT LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,93.19Z,NAFRev2,N,1.239467,48.974583,0.94,street,Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045,G,RUE DU VIEUX SAINT LUC,
911578508,00010,91157850800010,O,2022-03-05,,,,2022-03-21T19:38:19,true,1,,8,,RUE,DU VIEUX ST LUC,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-03-05,A,,,,,93.19Z,NAFRev2,N,1.239085,48.974248,0.86,housenumber,8 Rue du Vieux Saint Luc 27930 Saint-Luc,27560_0045_00008,G,8 RUE DU VIEUX SAINT LUC,
913263885,00018,91326388500018,O,2022-04-26,,,,2022-08-06T13:24:55,true,1,,15,,RUE,DE BONSECOURS,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,68.20B,NAFRev2,N,1.22765,48.975577,0.94,housenumber,15 Rue de Bonsecours 27930 Saint-Luc,27560_0003_00015,G,15 RUE DE BONSECOURS,
920239837,00015,92023983700015,O,2022-10-13,,,,2023-01-06T12:15:08,true,1,,3,,IMP,CARREE,27930,SAINT-LUC,,,27560,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,ELECTRONIC-SYSTEM-COCKPIT,26.12Z,NAFRev2,N,1.234803,48.973933,0.79,housenumber,3 Impasse Carree 27930 Saint-Luc,27560_0006_00003,G,3 IMPASSE CARREE,
