siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601385,00018,21660138500018,O,1983-03-01,12,2019,,2021-10-27T08:09:52,true,4,,,,BD,NATIONAL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.854068,42.754874,0.79,street,Boulevard National 66600 Peyrestortes,66138_0095,G,BOULEVARD NATIONAL,
216601385,00026,21660138500026,O,1983-12-21,00,2019,,2021-10-27T08:09:52,false,4,,,,RUE,DE L'HOTEL DE VILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2019-12-04,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.850897,42.754026,0.95,street,Rue de l’Hôtel de Ville 66600 Peyrestortes,66138_0065,G,RUE DE L HOTEL DE VILLE,
216601385,00034,21660138500034,O,1983-12-21,00,2019,,2021-10-27T08:09:52,false,4,,,,RUE,DE L HOTEL-DE-VILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2019-12-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.850897,42.754026,0.95,street,Rue de l’Hôtel de Ville 66600 Peyrestortes,66138_0065,G,RUE DE L HOTEL DE VILLE,
216601385,00042,21660138500042,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.850897,42.754026,0.93,street,Rue de l’Hôtel de Ville 66600 Peyrestortes,66138_0065,D,RUE DE L HOTEL DE VILLE,
216601385,00059,21660138500059,O,1999-03-01,NN,,,2008-01-04T18:39:37,false,3,,,,PL,DE L'EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DES PORTS,,,,68.20B,NAFRev2,N,2.856789,42.755382,0.82,street,Place de l’Europe 66600 Peyrestortes,66138_0048,G,PLACE DE L EUROPE,
216601385,00067,21660138500067,O,2002-12-19,NN,,,2011-01-19T11:28:39,false,4,MAIRIE,,,BD,NATIONAL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2010-12-21,F,LOTISSEMENT LA PEPINIERE,,,,42.99Z,NAFRev2,N,2.854068,42.754874,0.79,street,Boulevard National 66600 Peyrestortes,66138_0095,G,BOULEVARD NATIONAL,
216601385,00075,21660138500075,O,2019-12-04,,,,2020-02-18T15:15:07,false,1,ECOLE MATERNELLE,,,PL,DU GENERAL D'AOUST,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2019-12-04,A,E.M.PU SIMONE VEIL,,,,85.10Z,NAFRev2,N,2.852669,42.752428,0.39,street,Rue General Goguet 66600 Peyrestortes,66138_0061,G,RUE GENERAL GOGUET,
216601385,00083,21660138500083,O,2019-12-04,,,,2020-02-18T15:26:15,false,1,ECOLE ELEMENTAIRE,,,PL,DU GENERAL D'AOUST,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2019-12-04,A,E.E.PU SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.852669,42.752428,0.39,street,Rue General Goguet 66600 Peyrestortes,66138_0061,G,RUE GENERAL GOGUET,
266600568,00015,26660056800015,O,1983-06-30,21,2019,,2021-10-27T08:13:10,true,4,,,,BD,NATIONAL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.854068,42.754874,0.79,street,Boulevard National 66600 Peyrestortes,66138_0095,G,BOULEVARD NATIONAL,
266601343,00012,26660134300012,O,1995-12-25,,,,2016-07-23T12:08:55,true,3,,,,,HOTEL DE VILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.850897,42.754026,0.93,street,Rue de l’Hôtel de Ville 66600 Peyrestortes,66138_0065,G,RUE DE L HOTEL DE VILLE,
300312626,00017,30031262600017,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU D'EAU,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,93.0D,NAF1993,N,2.851706,42.753405,0.95,housenumber,8 Rue du Château d’Eau 66600 Peyrestortes,66138_0030_00008,G,8 RUE DU CHATEAU D EAU,
300325891,00020,30032589100020,O,1984-04-01,,,,,false,4,,68,,,LA COLOMINE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,91.3E,NAF1993,N,2.844227,42.753983,0.93,street,Rue de la Colomine 66600 Peyrestortes,66138_0036,G,RUE DE LA COLOMINE,
300325891,00038,30032589100038,O,1997-04-01,NN,,,,false,4,MR DENIS O HARE,1,,RUE,DES CAMELIAS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,91.3E,NAFRev1,O,2.845706,42.754212,0.95,housenumber,1 Rue des Camélias 66600 Peyrestortes,66138_0017_00001,G,1 RUE DES CAMELIAS,
300839164,00013,30083916400013,O,1974-01-01,NN,,,2012-03-22T10:23:07,false,4,,,,,,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
300839164,00021,30083916400021,O,2000-04-01,NN,,,2012-10-04T08:58:55,false,4,,5,,RUE,DE LA POSTE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.21Z,NAFRev2,N,2.852641,42.754849,0.95,housenumber,5 Rue de la Poste 66600 Peyrestortes,66138_0120_00005,G,5 RUE DE LA POSTE,
300839164,00039,30083916400039,O,2012-09-01,,,,2021-02-23T10:35:47,true,1,,47,,RUE,DU CHATEAU D EAU,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,2.851166,42.752352,0.95,housenumber,47 Rue du Château d’Eau 66600 Peyrestortes,66138_0030_00047,G,47 RUE DU CHATEAU D EAU,
300839172,00024,30083917200024,O,2002-01-01,NN,,,2012-03-22T10:23:07,false,3,ZONE ARTISANALE,16,,RUE,DE L'EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,2.857534,42.754144,0.95,housenumber,16 Rue de l’Europe 66600 Peyrestortes,66138_0046_00016,G,16 RUE DE L EUROPE,
300839172,00032,30083917200032,O,2011-12-01,,,,2021-02-23T10:35:47,true,1,,26,,RUE,DU CHATEAU D'EAU,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.21Z,NAFRev2,N,2.850812,42.752659,0.95,housenumber,26 Rue du Château d’Eau 66600 Peyrestortes,66138_0030_00026,G,26 RUE DU CHATEAU D EAU,
300911815,00011,30091181500011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.85148,42.753461,0.94,street,Rue Victor Hugo 66600 Peyrestortes,66138_0145,G,RUE VICTOR HUGO,
303270243,00015,30327024300015,O,,NN,,,,true,1,,,,RUE,JEAN RACINE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.851956,42.753715,0.95,street,Rue Jean Racine 66600 Peyrestortes,66138_0075,G,RUE JEAN RACINE,
303668065,00038,30366806500038,O,1997-07-01,NN,,,2008-11-07T00:19:19,false,4,,1,,IMP,DE L'OLIVIER,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2003-07-01,F,ATELIER D'ART ROYAL,,,,17.5G,NAFRev1,O,2.842335,42.754361,0.61,housenumber,1 Impasse des Oliviers 66600 Peyrestortes,66138_0104_00001,G,1 IMPASSE DES OLIVIERS,
306893447,00012,30689344700012,O,,,,,,true,1,,,,RTE,NATIONALE 9,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.851117,42.754857,0.82,street,N Rte Nationale 66600 Peyrestortes,66138_0100,G,N RTE NATIONALE,
307978841,00012,30797884100012,O,1900-01-01,NN,,,2011-04-28T00:12:37,false,4,LE CHATEAU,,,PL,EGLISE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2009-10-15,F,CHEZ HELENE,,,,47.11B,NAFRev2,N,2.852065,42.75432,0.84,street,Place de l’Eglise 66600 Peyrestortes,66138_0045,G,PLACE DE L EGLISE,
307978841,00020,30797884100020,O,2009-10-15,,,,2011-08-31T05:01:06,true,2,,3,,PL,DE L EGLISE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2011-08-31,F,CHEZ HELENE,,,,47.11B,NAFRev2,N,2.852204,42.754236,0.84,housenumber,3 Place de l’Eglise 66600 Peyrestortes,66138_0045_00003,G,3 PLACE DE L EGLISE,
309097962,00034,30909796200034,O,2000-02-25,NN,,,2020-03-12T03:35:03,true,4,,1,,RUE,ST VINCENT DE PAUL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,81.21Z,NAFRev2,N,2.852078,42.754585,0.87,housenumber,1 Rue Saint Vincent de Paul 66600 Peyrestortes,66138_0135_00001,G,1 RUE SAINT VINCENT DE PAUL,
310322581,00037,31032258100037,O,1981-11-01,NN,,,2014-07-08T00:15:01,true,5,,,,LOT,COSTEROUSSE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.31Z,NAFRev2,N,2.841572,42.75508,0.77,street,Lotissement Coste Rousse 66600 Peyrestortes,66138_A020,G,LOTISSEMENT COSTE ROUSSE,
310823968,00022,31082396800022,O,1990-03-01,NN,,,2014-07-08T00:15:17,true,7,,21,,RUE,DU CANIGOU,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.21A,NAFRev2,O,2.849752,42.752869,0.95,housenumber,21 Rue du Canigou 66600 Peyrestortes,66138_0020_00021,G,21 RUE DU CANIGOU,
311541163,00011,31154116300011,O,1989-05-19,NN,,,2008-11-07T00:26:31,true,3,,5,,RUE,DE COSTE ROUSSE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,2.842505,42.755116,0.96,housenumber,5 Rue de Coste Rousse 66600 Peyrestortes,66138_0039_00005,G,5 RUE DE COSTE ROUSSE,
311882005,00011,31188200500011,O,1978-01-01,NN,,,,true,1,,,,BD,NATIONAL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,O,2.854068,42.754874,0.79,street,Boulevard National 66600 Peyrestortes,66138_0095,G,BOULEVARD NATIONAL,
313775603,00043,31377560300043,O,2016-01-01,,,,2021-02-23T10:40:18,true,1,,2,,LOT,DU CHATEAU D'EAU,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,23.41Z,NAFRev2,N,2.852043,42.753595,0.74,housenumber,2 Rue du Château d’Eau 66600 Peyrestortes,66138_0030_00002,G,2 RUE DU CHATEAU D EAU,
314746058,00028,31474605800028,O,1984-04-05,NN,,,2008-11-07T00:30:08,true,3,,4,,RUE,VICTOR HUGO,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,2.851413,42.753493,0.94,housenumber,4 Rue Victor Hugo 66600 Peyrestortes,66138_0145_00004,G,4 RUE VICTOR HUGO,
315247957,00022,31524795700022,O,1983-04-01,NN,,,,true,1,,47,,AV,JOFFRE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,67.2Z,NAF1993,N,2.852446,42.753743,0.8,housenumber,47 Avenue Marechal Joffre 66600 Peyrestortes,66138_0085_00047,G,47 AVENUE MARECHAL JOFFRE,
315290478,00033,31529047800033,O,,NN,,,,true,1,,7,,RUE,DES CLAIRONS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,2.850412,42.753747,0.95,housenumber,7 Rue des Clairons 66600 Peyrestortes,66138_0035_00007,G,7 RUE DES CLAIRONS,
315802504,00011,31580250400011,O,1979-01-01,NN,,,,true,4,,,,RUE,PIERRE CORNEILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,2.851553,42.754465,0.95,street,Rue Pierre Corneille 66600 Peyrestortes,66138_0110,G,RUE PIERRE CORNEILLE,
316903434,00041,31690343400041,O,2002-04-01,NN,,,2006-11-25T09:39:20,true,4,,1,,RUE,DE L EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,74.1J,NAFRev1,N,2.856948,42.755175,0.95,housenumber,1 Rue de l’Europe 66600 Peyrestortes,66138_0046_00001,G,1 RUE DE L EUROPE,
317525459,00010,31752545900010,O,,NN,,,,true,1,,50,,RUE,COSTE ROUSSE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,2.84092,42.754701,0.95,housenumber,50 Rue de Coste Rousse 66600 Peyrestortes,66138_0039_00050,G,50 RUE DE COSTE ROUSSE,
318676442,00011,31867644200011,O,,NN,,,,true,1,,,,IMP,FREDERIC MISTRAL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.60,NAP,N,2.851848,42.753815,0.85,street,Impasse Frederic Mistral 66600 Peyrestortes,66138_0055,G,IMPASSE FREDERIC MISTRAL,
320171994,00017,32017199400017,O,1980-10-01,NN,,,2018-01-05T08:34:27,true,4,,7,,RUE,CASSANYES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.854143,42.754018,0.95,housenumber,7 Rue Cassanyes 66600 Peyrestortes,66138_0025_00007,G,7 RUE CASSANYES,
320679632,00036,32067963200036,O,1988-12-14,NN,,,,true,1,,12,,RUE,DE LA COLOMINE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,60.2E,NAF1993,N,2.843854,42.75436,0.95,housenumber,12 Rue de la Colomine 66600 Peyrestortes,66138_0036_00012,G,12 RUE DE LA COLOMINE,
320827280,00019,32082728000019,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321093718,00062,32109371800062,O,2008-01-01,,,,2010-09-01T09:36:41,false,2,,8,,RUE,PIERRE CORNEILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,71.11Z,NAFRev2,N,2.851478,42.754,0.95,housenumber,8 Rue Pierre Corneille 66600 Peyrestortes,66138_0110_00008,G,8 RUE PIERRE CORNEILLE,
324258417,00017,32425841700017,O,,,,,,true,1,,,,LOT,COSTE ROUSSE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.841572,42.75508,0.88,street,Lotissement Coste Rousse 66600 Peyrestortes,66138_A020,G,LOTISSEMENT COSTE ROUSSE,
324290071,00020,32429007100020,O,1987-01-01,NN,,,2008-11-07T00:41:14,false,4,LOT LA COULOUMINE,12,,PL,DES GENETS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,45.2V,NAF1993,O,2.844042,42.753692,0.84,housenumber,12 Place des Genets 66600 Peyrestortes,66138_0058_00012,G,12 PLACE DES GENETS,
324833763,00018,32483376300018,O,1982-06-01,NN,,,2017-09-27T11:06:42,true,3,,,,RUE,CASSANYES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854034,42.753974,0.95,street,Rue Cassanyes 66600 Peyrestortes,66138_0025,G,RUE CASSANYES,
325347938,00020,32534793800020,O,2008-03-20,,,,2021-02-23T10:47:53,true,1,,20,,RUE,PIERRE CORNEILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,2.851639,42.754628,0.95,housenumber,20 Rue Pierre Corneille 66600 Peyrestortes,66138_0110_00020,G,20 RUE PIERRE CORNEILLE,
325621217,00018,32562121700018,O,1982-07-01,NN,,,2008-01-04T19:08:45,true,3,,2,,RUE,CASSANYES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.854411,42.754449,0.95,housenumber,2 Rue Cassanyes 66600 Peyrestortes,66138_0025_00002,G,2 RUE CASSANYES,
326018116,00052,32601811600052,O,1999-09-01,NN,,,2006-11-25T10:01:28,false,3,,11,,PL,DE LA REPUBLIQUE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,52.4P,NAFRev1,O,2.851444,42.753563,0.87,housenumber,11 Place de la Republique 66600 Peyrestortes,66138_0125_00011,G,11 PLACE DE LA REPUBLIQUE,
326958196,00072,32695819600072,O,1997-07-21,NN,,,,true,1,,7,,RUE,DE L'EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,2.857171,42.754859,0.95,housenumber,7 Rue de l’Europe 66600 Peyrestortes,66138_0046_00007,G,7 RUE DE L EUROPE,
327119079,00025,32711907900025,O,1988-11-15,,,4334ZC,2017-05-04T03:52:11,false,5,,1,,RUE,DES VENDANGES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,43.34Z,NAFRev2,O,2.8497,42.754633,0.94,housenumber,1 Rue des Vendanges 66600 Peyrestortes,66138_0143_00001,G,1 RUE DES VENDANGES,
327119079,00033,32711907900033,O,2015-10-12,NN,,,2019-06-24T13:24:04,false,3,,3,,RUE,ARAGO,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,43.34Z,NAFRev2,O,2.852865,42.754574,0.95,housenumber,3 Rue Arago 66600 Peyrestortes,66138_0010_00003,G,3 RUE ARAGO,
327649877,00021,32764987700021,O,1988-04-29,NN,,,,false,4,,1,,RUE,DE LA MONTAGNETTE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.856801,42.753512,0.95,housenumber,1 Rue de la Montagnette 66600 Peyrestortes,66138_0093_00001,G,1 RUE DE LA MONTAGNETTE,
328458450,00017,32845845000017,O,1983-10-01,NN,,,,true,1,,,,,,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
329158034,00028,32915803400028,O,1992-01-01,NN,,,2015-09-30T03:26:13,true,4,,8,,RUE,DES OEILLETS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.844533,42.754385,0.95,housenumber,8 Rue des Oeillets 66600 Peyrestortes,66138_0103_00008,G,8 RUE DES OEILLETS,
330155185,00011,33015518500011,O,,,,,,true,1,,7,,RUE,COSTE ROUSSE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.842438,42.755124,0.95,housenumber,7 Rue de Coste Rousse 66600 Peyrestortes,66138_0039_00007,G,7 RUE DE COSTE ROUSSE,
330889338,00035,33088933800035,O,1993-06-11,NN,,,2019-05-15T19:35:10,true,4,,14,,RUE,DES COQUELICOTS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,43.91A,NAFRev2,N,2.846083,42.754817,0.95,housenumber,14 Rue des Coquelicots 66600 Peyrestortes,66138_0034_00014,G,14 RUE DES COQUELICOTS,
332030162,00017,33203016200017,O,1985-01-07,NN,,,2008-01-04T20:20:34,true,3,,26,,RUE,PIERRE CORNEILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.851637,42.754824,0.95,housenumber,26 Rue Pierre Corneille 66600 Peyrestortes,66138_0110_00026,G,26 RUE PIERRE CORNEILLE,
332552884,00048,33255288400048,O,2002-04-01,NN,,,2011-06-15T15:35:36,true,5,,1,,RUE,DE L'EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,2.856948,42.755175,0.95,housenumber,1 Rue de l’Europe 66600 Peyrestortes,66138_0046_00001,G,1 RUE DE L EUROPE,
332611615,00011,33261161500011,O,,NN,,,,true,1,,,,BD,NATIONAL,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,2.854068,42.754874,0.79,street,Boulevard National 66600 Peyrestortes,66138_0095,G,BOULEVARD NATIONAL,
333219558,00017,33321955800017,O,1985-05-06,NN,,,2008-01-04T20:36:00,true,3,,7,,RUE,HOTEL DE VILLE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.851008,42.75405,0.9,housenumber,7 Rue de l’Hôtel de Ville 66600 Peyrestortes,66138_0065_00007,G,7 RUE DE L HOTEL DE VILLE,
333348787,00024,33334878700024,O,1997-07-21,,,,2008-11-07T00:53:04,false,3,ZONE ARTISANALE,7,,RUE,DE L'EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,2.857171,42.754859,0.95,housenumber,7 Rue de l’Europe 66600 Peyrestortes,66138_0046_00007,G,7 RUE DE L EUROPE,
334302064,00020,33430206400020,O,1999-07-01,NN,,,2006-10-27T02:37:09,true,3,,35,,RUE,MARECHAL JOFFRE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,91.3E,NAFRev1,O,2.852772,42.754077,0.83,housenumber,35 Avenue Marechal Joffre 66600 Peyrestortes,66138_0085_00035,G,35 AVENUE MARECHAL JOFFRE,
337779755,00012,33777975500012,O,1986-06-20,NN,,,2014-03-26T04:45:39,true,4,,,,LOT,COLOMINE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,46.38A,NAFRev2,N,2.844558,42.753692,0.79,street,Lotissement la Colomine 66600 Peyrestortes,66138_A024,G,LOTISSEMENT LA COLOMINE,
337834212,00025,33783421200025,O,,NN,,,,true,1,,,,LOT,,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.850955,42.75197,0.65,street,Lotissement Chateau d’Eau 66600 Peyrestortes,66138_A016,G,LOTISSEMENT CHATEAU D EAU,
337834535,00037,33783453500037,O,,NN,,,,true,1,,,,LOT,COULOUMINE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.844558,42.753692,0.45,street,Lotissement la Colomine 66600 Peyrestortes,66138_A024,G,LOTISSEMENT LA COLOMINE,
337914774,00027,33791477400027,O,1993-04-02,NN,,,2008-11-07T00:56:47,false,3,,4,,,P DES ROSIERS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,2.845835,42.753536,0.83,housenumber,4 Passage des Rosiers 66600 Peyrestortes,66138_0132_00004,G,4 PASSAGE DES ROSIERS,
337914774,00035,33791477400035,O,1993-07-23,NN,,,2006-12-15T00:28:22,false,3,,11,,PL,DE LA REPUBLIQUE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4D,NAF1993,N,2.851444,42.753563,0.87,housenumber,11 Place de la Republique 66600 Peyrestortes,66138_0125_00011,G,11 PLACE DE LA REPUBLIQUE,
337968093,00027,33796809300027,O,2001-04-30,NN,,,2018-09-14T08:39:20,true,7,,5,,PL,DES ECOLES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,2.85073,42.753901,0.82,housenumber,5 Place des Ecoles 66600 Peyrestortes,66138_0040_00005,G,5 PLACE DES ECOLES,
338095888,00032,33809588800032,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,50.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338147838,00019,33814783800019,O,1986-01-01,NN,,,2021-02-23T10:54:47,true,3,,4,,RUE,JEANNE D ARC,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.85203,42.754913,0.95,housenumber,4 Rue Jeanne d’Arc 66600 Peyrestortes,66138_0080_00004,G,4 RUE JEANNE D ARC,
338198930,00012,33819893000012,O,,NN,,,,true,1,,4,,RUE,CANIGOU,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,54.10,NAP,N,2.851166,42.753202,0.88,housenumber,4 Rue du Canigou 66600 Peyrestortes,66138_0020_00004,G,4 RUE DU CANIGOU,
338476377,00043,33847637700043,O,1995-07-01,,,,2010-08-11T08:16:34,true,5,,4,,RUE,DES COQUELICOTS,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90D,NAFRev2,N,2.845931,42.754132,0.95,housenumber,4 Rue des Coquelicots 66600 Peyrestortes,66138_0034_00004,G,4 RUE DES COQUELICOTS,
338986540,00023,33898654000023,O,1999-04-01,NN,,,,true,1,,5,,RUE,DE LA POSTE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2L,NAF1993,O,2.852641,42.754849,0.95,housenumber,5 Rue de la Poste 66600 Peyrestortes,66138_0120_00005,G,5 RUE DE LA POSTE,
339664054,00022,33966405400022,O,,NN,,,,true,1,,,,LOT,COULOUMINE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,2.844558,42.753692,0.45,street,Lotissement la Colomine 66600 Peyrestortes,66138_A024,G,LOTISSEMENT LA COLOMINE,
340084722,00040,34008472200040,O,1998-08-15,NN,,,2006-11-25T10:37:22,false,4,,10,,RUE,JEANNE D'ARC,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.6C,NAFRev1,N,2.85237,42.754901,0.95,housenumber,10 Rue Jeanne d’Arc 66600 Peyrestortes,66138_0080_00010,G,10 RUE JEANNE D ARC,
341019347,00010,34101934700010,O,,NN,,,,true,1,,54,,RUE,COSTE ROUSSE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,45.3A,NAF1993,O,2.841097,42.754597,0.95,housenumber,54 Rue de Coste Rousse 66600 Peyrestortes,66138_0039_00054,G,54 RUE DE COSTE ROUSSE,
341267581,00013,34126758100013,O,,,,,,true,1,,20,,AV,JOFFRE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,2.853049,42.754481,0.8,interpolation,20 Avenue Marechal Joffre 66600 Peyrestortes,,G,18 AVENUE MARECHAL JOFFRE,
341608065,00023,34160806500023,O,2018-07-16,,,4399DA,2021-02-01T19:35:29,true,2,,7,,RUE,DES HETRES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,2.853274,42.751674,0.95,housenumber,7 Rue des Hêtres 66600 Peyrestortes,66138_mqg90y_00007,G,7 RUE DES HETRES,
341612521,00011,34161252100011,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.04,NAP,N,2.852204,42.754236,0.84,housenumber,3 Place de l’Eglise 66600 Peyrestortes,66138_0045_00003,G,3 PLACE DE L EGLISE,
342333887,00012,34233388700012,O,,NN,,,,true,1,,4,,RUE,CASSANYES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,2.853925,42.753889,0.95,housenumber,4 Rue Cassanyes 66600 Peyrestortes,66138_0025_00004,G,4 RUE CASSANYES,
342359270,00028,34235927000028,O,1997-10-03,NN,,,,true,4,,3,,PL,DE L EUROPE,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,55.4B,NAFRev1,O,2.857022,42.755042,0.73,housenumber,3 Rue de l’Europe 66600 Peyrestortes,66138_0046_00003,G,3 RUE DE L EUROPE,
342549466,00015,34254946600015,O,1987-10-08,NN,,,2014-04-03T03:27:52,true,4,,4,,RUE,CASSANYES,66600,PEYRESTORTES,,,66138,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,41.10D,NAFRev2,N,2.853925,42.753889,0.95,housenumber,4 Rue Cassanyes 66600 Peyrestortes,66138_0025_00004,G,4 RUE CASSANYES,