siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604137,00011,21160413700011,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604730,00018,26160473000018,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.104654,46.04994,0.64,street,La Metairie 16240 Villiers-le-Roux,16413_fnmi8g,D,LA METAIRIE,
291601409,00019,29160140900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,0.104654,46.04994,0.64,street,La Metairie 16240 Villiers-le-Roux,16413_fnmi8g,G,LA METAIRIE,
315336883,00014,31533688300014,O,1979-01-01,,,,2019-11-14T14:00:21,false,4,,,,,LE GRAND PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2U,NAF1993,N,0.113372,46.047557,0.93,locality,Le Grand Puits 16240 Villiers-le-Roux,16413_B037,G,LE GRAND PUITS,
323183616,00024,32318361600024,O,1998-10-05,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2003-12-01,F,AUTOMATE ELECTROMECANIQUE PROTOTPE A.E.P,,,,33.3Z,NAFRev1,O,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
323542605,00015,32354260500015,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,LA SALLE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.1128,46.047641,0.6,street,Allée de la Cordonnerie 16240 Villiers-le-Roux,16413_0120,G,ALLEE DE LA CORDONNERIE,
324573062,00019,32457306200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
327871372,00014,32787137200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330998519,00020,33099851900020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340862952,00017,34086295200017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341180024,00018,34118002400018,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,FERRET,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.091887,46.05071,0.93,street,Ferret 16240 Villiers-le-Roux,16413_r8as7c,G,FERRET,
347554511,00027,34755451100027,O,2002-12-10,12,2020,,2022-08-29T09:29:55,true,7,,3,,RUE,DE L ARTISANAT,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,49.41A,NAFRev2,O,0.105154,46.049149,0.93,housenumber,3 Rue de l’Artisanat 16240 Villiers-le-Roux,16413_0030_00003,G,3 RUE DE L ARTISANAT,
382896728,00013,38289672800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388171571,00010,38817157100010,O,1992-07-01,NN,,,2019-12-17T10:33:22,false,4,,,,,LA GARENNE DU GRAND LIEU,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3B,NAF1993,O,0.108632,46.046883,0.93,locality,La Garenne du Grand Lieu 16240 Villiers-le-Roux,16413_B035,G,LA GARENNE DU GRAND LIEU,
388669327,00016,38866932700016,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,FERRET,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.091887,46.05071,0.93,street,Ferret 16240 Villiers-le-Roux,16413_r8as7c,G,FERRET,
389907379,00017,38990737900017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND PUY,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.113372,46.047557,0.78,locality,Le Grand Puits 16240 Villiers-le-Roux,16413_B037,G,LE GRAND PUITS,
392339537,00012,39233953700012,O,1993-08-06,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,68.20A,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
393307509,00017,39330750900017,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,0.113372,46.047557,0.93,locality,Le Grand Puits 16240 Villiers-le-Roux,16413_B037,G,LE GRAND PUITS,
399428614,00016,39942861400016,O,1994-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400444204,00012,40044420400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG  VI,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6E,NAF1993,N,0.108956,46.047412,0.46,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
403015605,00013,40301560500013,O,1996-01-01,NN,,,2022-02-05T13:37:24,true,3,,1,,RUE,DU FOUR,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.113047,46.047317,0.93,housenumber,1 Rue du Four 16240 Villiers-le-Roux,16413_0190_00001,G,1 RUE DU FOUR,
408506624,00027,40850662400027,O,2022-09-01,,,,2022-09-27T04:03:33,true,1,,8,,RUE,DE LA CAVE PINTEVIN LA SALLE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,0.122137,46.051298,0.77,housenumber,8 Rue de la Cave Pintevin 16240 Villiers-le-Roux,16413_0100_00008,G,8 RUE DE LA CAVE PINTEVIN,
408564193,00014,40856419300014,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ LE BLANC,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.11Z,NAFRev2,N,0.102323,46.049558,0.93,locality,Chez le Blanc 16240 Villiers-le-Roux,16413_B028,G,CHEZ LE BLANC,
409267333,00014,40926733300014,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ BLANC,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.102323,46.049558,0.84,locality,Chez le Blanc 16240 Villiers-le-Roux,16413_B028,G,CHEZ LE BLANC,
410224422,00015,41022442200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,74.1G,NAF1993,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
413268053,00019,41326805300019,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,MONTJEAN,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.9569475,48.0076276,0.9,poi,(Pont) Montjean,https://osm.org/way/207882735,G,,
420318560,00026,42031856000026,O,2002-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,POUSSADE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,74.30Z,NAFRev2,N,-1.2290567,44.2004894,0.88,poi.fountain,Place Félix Poussade (Fontaine) Mimizan,https://osm.org/node/1759532290,G,,
423175868,00011,42317586800011,O,1999-04-25,,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS DE L'EGLISE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,85.1G,NAF1993,N,0.120975,46.053832,0.85,locality,Bois de l’Eglise 16240 Villiers-le-Roux,16413_B008,G,BOIS DE L EGLISE,
428150973,00017,42815097300017,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND LIEU,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,0.107754,46.0473,0.93,street,Le Grand Lieu 16240 Villiers-le-Roux,16413_B036,G,LE GRAND LIEU,
429466949,00030,42946694900030,O,2018-10-15,,,,2022-08-05T15:04:41,true,1,,4,,RUE,DU PUITS LD LE GRAND PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,71.12B,NAFRev2,N,0.11252,46.046395,0.59,housenumber,4 Rue du Puits 16240 Villiers-le-Roux,16413_0341_00004,G,4 RUE DU PUITS,
430464628,00014,43046462800014,O,2000-04-03,NN,,,2019-11-14T14:00:21,false,7,POUSSABE,,,,POUSSABE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,28.93Z,NAFRev2,N,,,0,,,,,,
442233615,00016,44223361500016,O,2002-06-01,,,,2019-11-14T14:00:21,true,4,,,,LD,LA GARENNE DU GRAND LIEU,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,0.108632,46.046883,0.93,locality,La Garenne du Grand Lieu 16240 Villiers-le-Roux,16413_B035,G,LA GARENNE DU GRAND LIEU,
443049341,00011,44304934100011,O,2002-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA SALLE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.11Z,NAFRev2,O,0.1128,46.047641,0.6,street,Allée de la Cordonnerie 16240 Villiers-le-Roux,16413_0120,G,ALLEE DE LA CORDONNERIE,
479214108,00017,47921410800017,O,2004-08-16,NN,,,2019-11-14T14:00:21,false,4,,,,,POUSSABE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484119326,00011,48411932600011,O,2005-09-06,,,,2019-11-14T14:00:21,true,3,,6,,CHE,BOIS DE L EGLISE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,56.10C,NAFRev2,N,0.120975,46.053832,0.72,locality,Bois de l’Eglise 16240 Villiers-le-Roux,16413_B008,G,BOIS DE L EGLISE,
484119326,00037,48411932600037,O,2014-02-14,,,,2019-11-14T14:00:21,false,2,,6,,RTE,RUE COUDRET,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.21Z,NAFRev2,N,0.121261,46.053808,0.43,housenumber,6 Chemin de la Coudrée 16240 Villiers-le-Roux,16413_0130_00006,G,6 CHEMIN DE LA COUDREE,
491486627,00020,49148662700020,O,2020-08-17,,,,2020-10-06T15:52:45,true,1,,4,,IMP,DES EPINEES,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2020-08-17,A,FANNY'COIFF,,,FANNY'COIFF,96.02A,NAFRev2,N,0.105508,46.047531,0.82,housenumber,4 Impasse des Epinees 16240 Villiers-le-Roux,16413_0170_00004,G,4 IMPASSE DES EPINEES,
504901968,00025,50490196800025,O,2019-01-28,,,3213ZZ,2021-07-19T09:01:36,true,2,LIEU DIT POUSSABE,1,,CHE,DU BOUIF,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SHIRLEY HOW,32.13Z,NAFRev2,N,0.117481,46.051924,0.81,housenumber,1 Chemin du Bouif 16240 Villiers-le-Roux,16413_0070_00001,G,1 CHEMIN DU BOUIF,
511714230,00014,51171423000014,O,2009-04-01,,,,2022-03-28T09:03:48,true,3,,,,LD,BOIS DE L'EGLISE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,56.10C,NAFRev2,N,0.120975,46.053832,0.93,locality,Bois de l’Eglise 16240 Villiers-le-Roux,16413_B008,G,BOIS DE L EGLISE,
513051946,00046,51305194600046,O,2013-06-10,,,4321AB,2019-11-14T14:00:21,true,2,,,,,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,N B S ELECTRICITE,43.21A,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
514738657,00014,51473865700014,O,2009-06-02,,,,2022-08-17T08:40:25,true,1,,1,,RUE,DE L'ARTISANAT LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,74.10Z,NAFRev2,N,0.106165,46.049921,0.72,housenumber,1 Rue de l’Artisanat 16240 Villiers-le-Roux,16413_0030_00001,G,1 RUE DE L ARTISANAT,
514738657,00022,51473865700022,O,2017-04-01,,,,2021-02-23T15:26:31,false,1,,1,,RUE,DE L'ARTISANAT,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,CREATEDBY,47.78C,NAFRev2,N,0.106165,46.049921,0.93,housenumber,1 Rue de l’Artisanat 16240 Villiers-le-Roux,16413_0030_00001,G,1 RUE DE L ARTISANAT,
514880012,00018,51488001200018,O,2009-07-01,,,,2019-11-14T14:00:21,true,2,POUSSABE,,,,PLAS PANTREFANS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
515236008,00014,51523600800014,O,2009-06-02,,,,2022-06-01T10:07:23,true,2,,1,,RUE,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,73.11Z,NAFRev2,N,0.107212,46.049292,0.62,housenumber,1 Rue de la Tour 16240 Villiers-le-Roux,16413_0391_00001,G,1 RUE DE LA TOUR,
515236008,00022,51523600800022,O,2012-01-20,,,,2021-02-23T15:27:28,false,1,,,,,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.31Z,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
519922595,00011,51992259500011,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,,,,BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,0.117203,46.051822,0.42,street,Chemin du Bouif 16240 Villiers-le-Roux,16413_0070,G,CHEMIN DU BOUIF,
528506611,00011,52850661100011,O,2010-11-17,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,95.29Z,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
529816209,00017,52981620900017,O,2011-01-01,02,2019,,2021-10-27T08:36:53,true,1,,,,,CHEZ LE BLANC,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.102323,46.049558,0.93,locality,Chez le Blanc 16240 Villiers-le-Roux,16413_B028,G,CHEZ LE BLANC,
533330031,00014,53333003100014,O,2011-07-01,,,,2019-11-14T14:00:21,false,2,,,,,LA SALLE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,70.10Z,NAFRev2,N,0.1128,46.047641,0.6,street,Allée de la Cordonnerie 16240 Villiers-le-Roux,16413_0120,G,ALLEE DE LA CORDONNERIE,
533515771,00012,53351577100012,O,2011-07-04,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
631815859,00048,63181585900048,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
753480730,00013,75348073000013,O,2012-09-17,,,4520AB,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,ALEGRIA AUTO,45.20A,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
781261557,00016,78126155700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781261565,00019,78126156500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,56.01,NAP,N,,,0,,,,,,
781261581,00016,78126158100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
781261599,00018,78126159900018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
790809651,00017,79080965100017,O,1947-06-29,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,1947-06-29,A,,,,,94.99Z,NAFRev2,N,0.108956,46.047412,0.5,locality,Les Bois Boutauds 16240 Villiers-le-Roux,16413_B004,G,LES BOIS BOUTAUDS,
797809761,00019,79780976100019,O,2013-10-01,,,,2019-11-14T14:00:21,true,1,,,,,POUSSABE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
810524975,00010,81052497500010,O,2015-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,0.113372,46.047557,0.93,locality,Le Grand Puits 16240 Villiers-le-Roux,16413_B037,G,LE GRAND PUITS,
813493343,00012,81349334300012,O,2013-01-01,,,,2019-11-14T14:00:21,true,1,LE BOURG,7,,RUE,DU PARADIS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,0.108015,46.048757,0.94,housenumber,7 Rue du Paradis 16240 Villiers-le-Roux,16413_0300_00007,G,7 RUE DU PARADIS,
820302321,00014,82030232100014,O,2016-06-01,,,,2021-06-01T08:41:27,true,2,,1,,RUE,DE LA TOUR,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,81.30Z,NAFRev2,N,0.107212,46.049292,0.94,housenumber,1 Rue de la Tour 16240 Villiers-le-Roux,16413_0391_00001,G,1 RUE DE LA TOUR,
824793608,00012,82479360800012,O,2017-01-01,,,,2021-08-04T03:41:19,true,2,,7,,CHE,DE LA GARENNE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.42Z,NAFRev2,N,0.108262,46.046362,0.84,housenumber,7 Chemin de la Garenne 16240 Villiers-le-Roux,16413_0200_00007,G,7 CHEMIN DE LA GARENNE,
828031344,00017,82803134400017,O,2017-02-01,,,,2022-04-06T09:12:18,false,4,LE GRAND LIEU,1,,IMP,DE LA GARENNE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,85.59B,NAFRev2,N,0.107608,46.046416,0.84,housenumber,1 Impasse de la Garenne 16240 Villiers-le-Roux,16413_0201_00001,G,1 IMPASSE DE LA GARENNE,
832686604,00014,83268660400014,O,2017-10-16,,,,2019-11-14T14:00:21,true,1,LE BOURG,5,,RUE,DU PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,70.10Z,NAFRev2,N,0.112825,46.046946,0.94,housenumber,5 Rue du Puits 16240 Villiers-le-Roux,16413_0341_00005,G,5 RUE DU PUITS,
834986705,00012,83498670500012,O,2018-01-01,,,,2019-11-14T14:00:21,true,1,LIEU DIT LA SALLE,2,,IMP,PINTEVIN,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,0.121717,46.050836,0.62,housenumber,2 Rue de la Cave Pintevin 16240 Villiers-le-Roux,16413_0100_00002,G,2 RUE DE LA CAVE PINTEVIN,
840861462,00017,84086146200017,O,2018-07-03,,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS DE L'EGLISE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,GITES: LE BOIS DE L'EGLISE,55.20Z,NAFRev2,N,0.120975,46.053832,0.85,locality,Bois de l’Eglise 16240 Villiers-le-Roux,16413_B008,G,BOIS DE L EGLISE,
840954572,00011,84095457200011,O,2018-06-15,,,,2019-11-14T14:00:21,true,2,,5,,RUE,LES METAIRIES,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,47.99A,NAFRev2,N,0.107047,46.047678,0.83,housenumber,5 Rue des Metairies 16240 Villiers-le-Roux,16413_0260_00005,G,5 RUE DES METAIRIES,
840985105,00021,84098510500021,O,2018-10-01,,,,2021-01-14T10:14:02,false,2,,4,,RUE,DU PIGEONNIER CHEZ LE BLANC,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,46.22Z,NAFRev2,O,0.102323,46.049558,0.46,locality,Chez le Blanc 16240 Villiers-le-Roux,16413_B028,G,CHEZ LE BLANC,
880748363,00012,88074836300012,O,2019-03-05,,,,2021-12-14T14:34:39,true,1,LA SALLE,10,,RUE,DE LA CAVE PINTEVIN,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20A,NAFRev2,N,0.121913,46.051462,0.94,housenumber,10 Rue de la Cave Pintevin 16240 Villiers-le-Roux,16413_0100_00010,G,10 RUE DE LA CAVE PINTEVIN,
890644412,00029,89064441200029,O,2021-07-01,,,,2021-11-06T14:21:27,true,1,LE GRAND PUITS,9,,RUE,DU PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.51Z,NAFRev2,N,0.111339,46.04774,0.94,housenumber,9 Rue du Puits 16240 Villiers-le-Roux,16413_0341_00009,G,9 RUE DU PUITS,
892242744,00027,89224274400027,O,2021-07-01,,,4321AB,2022-09-28T04:25:10,true,1,,9,,RUE,DU PUITS,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2021-07-01,A,TYRAN TAYLOR,,,TYRAN TAYLOR,33.14Z,NAFRev2,N,0.111339,46.04774,0.94,housenumber,9 Rue du Puits 16240 Villiers-le-Roux,16413_0341_00009,G,9 RUE DU PUITS,
900555319,00012,90055531900012,O,2021-06-01,,,,2021-07-05T07:14:53,true,1,,7,,CHE,DE LA GARENNE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.10Z,NAFRev2,N,0.108262,46.046362,0.84,housenumber,7 Chemin de la Garenne 16240 Villiers-le-Roux,16413_0200_00007,G,7 CHEMIN DE LA GARENNE,
900555319,00020,90055531900020,O,2021-06-01,,,,2021-07-05T07:16:29,false,1,,,,,BOIS GUINOT,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.42Z,NAFRev2,N,0.10473,46.048089,0.46,locality,Le Bois Groyon 16240 Villiers-le-Roux,16413_B006,G,LE BOIS GROYON,
913417556,00028,91341755600028,O,2022-09-01,,,,2022-10-01T03:44:17,true,1,,8,,RUE,DE LA CAVE PINTEVIN LA SALLE,16240,VILLIERS-LE-ROUX,,,16413,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,0.122137,46.051298,0.77,housenumber,8 Rue de la Cave Pintevin 16240 Villiers-le-Roux,16413_0100_00008,G,8 RUE DE LA CAVE PINTEVIN,
