id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1185208,2021-03-15,000001,Vente,200,,,AUX CHAMPS,B079,71440,71256,Lessard-en-Bresse,71,,,712560000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.090975,46.750099
2021-1185391,2021-04-02,000001,Vente,5000,,,LE CHAMP DE LESSARD,B209,71440,71256,Lessard-en-Bresse,71,,,71256000AC0162,,,,,,,,,,,,,0,,,,,P,prés,,,9857,5.101173,46.739732
2021-1185577,2021-04-13,000001,Vente,149000,7,,RTE DE FAUSSIGNY,0200,71440,71256,Lessard-en-Bresse,71,,,712560000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.082184,46.746142
2021-1185577,2021-04-13,000001,Vente,149000,7,,RTE DE FAUSSIGNY,0200,71440,71256,Lessard-en-Bresse,71,,,712560000A0738,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,2303,5.082184,46.746142
2021-1185577,2021-04-13,000001,Vente,149000,7,,RTE DE FAUSSIGNY,0200,71440,71256,Lessard-en-Bresse,71,,,712560000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2303,5.082184,46.746142
2021-1185577,2021-04-13,000001,Vente,149000,7,,RTE DE FAUSSIGNY,0200,71440,71256,Lessard-en-Bresse,71,,,712560000A0738,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,962,5.082184,46.746142
2021-1185988,2021-05-18,000001,Vente,118740,19,,RTE DE LOUHANS,0245,71440,71256,Lessard-en-Bresse,71,,,71256000AB0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,624,5.096247,46.741378
2021-1185988,2021-05-18,000001,Vente,118740,,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1421,5.096336,46.741789
2021-1186000,2021-04-30,000001,Vente,75000,,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.091736,46.740201
2021-1186000,2021-04-30,000001,Vente,75000,,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1489,5.091736,46.740201
2021-1186000,2021-04-30,000001,Vente,75000,5079,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,5.092773,46.74008
2021-1186000,2021-04-30,000001,Vente,75000,5079,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AD0032,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,711,5.092773,46.74008
2021-1186000,2021-04-30,000001,Vente,75000,5079,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,5.092773,46.74008
2021-1186129,2021-05-28,000001,Vente,124000,2,,RTE DE THUREY,0350,71440,71256,Lessard-en-Bresse,71,,,712560000A0270,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,3497,5.093633,46.753514
2021-1186526,2021-06-24,000001,Vente,29000,10,,RTE DE CHALON,0040,71440,71256,Lessard-en-Bresse,71,,,712560000A0237,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1380,5.073767,46.743122
2021-1186867,2021-07-12,000001,Vente,184500,2,,CHE DU VERGER,0385,71440,71256,Lessard-en-Bresse,71,,,712560000A0151,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1105,5.085923,46.747465
2021-1186867,2021-07-12,000001,Vente,184500,2,,CHE DU VERGER,0385,71440,71256,Lessard-en-Bresse,71,,,712560000A0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1105,5.085923,46.747465
2021-1186867,2021-07-12,000001,Vente,184500,2,,CHE DU VERGER,0385,71440,71256,Lessard-en-Bresse,71,,,712560000A0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,5.085923,46.747465
2021-1186867,2021-07-12,000001,Vente,184500,,,AU VERGER,B203,71440,71256,Lessard-en-Bresse,71,,,712560000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.085566,46.747171
2021-1186867,2021-07-12,000001,Vente,184500,,,LE CURTIL A GRILLOT,B094,71440,71256,Lessard-en-Bresse,71,,,712560000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,3726,5.086018,46.747738
2021-1186867,2021-07-12,000001,Vente,184500,,,LE CURTIL A GRILLOT,B094,71440,71256,Lessard-en-Bresse,71,,,712560000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,194,5.085671,46.747487
2021-1186887,2021-07-02,000001,Vente,142000,6,,IMP DE L'ECOLE,0180,71440,71256,Lessard-en-Bresse,71,,,71256000AC0052,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,942,5.09497,46.740106
2021-1187034,2021-07-16,000001,Vente,146800,,,CHAMP DE LA MOUILLE,B034,71440,71256,Lessard-en-Bresse,71,,,712560000A0765,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.089982,46.751669
2021-1187034,2021-07-16,000001,Vente,146800,26,,RTE DE VILLEGAUDIN,0410,71440,71256,Lessard-en-Bresse,71,,,712560000A0797,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,596,5.090239,46.751759
2021-1187034,2021-07-16,000001,Vente,146800,26,,RTE DE VILLEGAUDIN,0410,71440,71256,Lessard-en-Bresse,71,,,712560000A0797,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.090239,46.751759
2021-1187101,2021-07-19,000001,Vente,2500,,,PRE DU ROND,B177,71440,71256,Lessard-en-Bresse,71,,,712560000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,11880,5.088945,46.732594
2021-1187649,2021-08-13,000001,Vente,185000,,,L ETANG GOUGEAT,B108,71440,71256,Lessard-en-Bresse,71,,,712560000A0146,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,310,5.080462,46.746068
2021-1187649,2021-08-13,000001,Vente,185000,,,L ETANG GOUGEAT,B108,71440,71256,Lessard-en-Bresse,71,,,712560000A0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3000,5.080462,46.746068
2021-1187649,2021-08-13,000001,Vente,185000,13,,RTE DE FAUSSIGNY,0200,71440,71256,Lessard-en-Bresse,71,,,712560000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,1114,5.079705,46.74674
2021-1187649,2021-08-13,000001,Vente,185000,13,,RTE DE FAUSSIGNY,0200,71440,71256,Lessard-en-Bresse,71,,,712560000A0672,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,940,5.080061,46.746622
2021-1187649,2021-08-13,000001,Vente,185000,,,LE GABION,B114,71440,71256,Lessard-en-Bresse,71,,,712560000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.079827,46.746777
2021-1188155,2021-10-12,000001,Vente,228000,2,,CHE DU CHAMPISSERET,0075,71440,71256,Lessard-en-Bresse,71,,,712560000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.10494,46.731961
2021-1188155,2021-10-12,000001,Vente,228000,2,,CHE DU CHAMPISSERET,0075,71440,71256,Lessard-en-Bresse,71,,,712560000B0392,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1200,5.10494,46.731961
2021-1188155,2021-10-12,000001,Vente,228000,2,,CHE DU CHAMPISSERET,0075,71440,71256,Lessard-en-Bresse,71,,,712560000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.10494,46.731961
2021-1188267,2021-10-05,000001,Vente,135000,1,,CHE DES CHAMPS,0085,71440,71256,Lessard-en-Bresse,71,,,712560000A0073,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1970,5.088212,46.748809
2021-1188347,2021-10-27,000001,Vente,3000,,,LA CHAINTRE,B014,71440,71256,Lessard-en-Bresse,71,,,712560000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,6415,5.082691,46.747936
2021-1188347,2021-10-27,000001,Vente,3000,,,LA CHAINTRE,B014,71440,71256,Lessard-en-Bresse,71,,,712560000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,2350,5.082398,46.748767
2021-1188347,2021-10-27,000001,Vente,3000,,,PRE DU VERGER,B178,71440,71256,Lessard-en-Bresse,71,,,712560000A0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3570,5.081524,46.748391
2021-1189024,2021-11-30,000001,Vente,40000,2,,RTE DE VERISSEY,0395,71440,71256,Lessard-en-Bresse,71,,,71256000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.093027,46.738749
2021-1189024,2021-11-30,000001,Vente,40000,2,,RTE DE VERISSEY,0395,71440,71256,Lessard-en-Bresse,71,,,71256000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,123,5.093027,46.738749
2021-1189024,2021-11-30,000001,Vente,40000,2,,RTE DE VERISSEY,0395,71440,71256,Lessard-en-Bresse,71,,,71256000AC0170,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,5.093027,46.738749
2021-1189024,2021-11-30,000001,Vente,40000,2,,RTE DE VERISSEY,0395,71440,71256,Lessard-en-Bresse,71,,,71256000AC0170,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,123,5.093027,46.738749
2021-1189024,2021-11-30,000001,Vente,40000,,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AC0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,5.093133,46.738611
2021-1189104,2021-12-17,000001,Vente,213000,23,,RTE DE CHALON,0040,71440,71256,Lessard-en-Bresse,71,,,712560000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.08417,46.740881
2021-1189104,2021-12-17,000001,Vente,213000,23,,RTE DE CHALON,0040,71440,71256,Lessard-en-Bresse,71,,,712560000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,3069,5.08417,46.740881
2021-1189104,2021-12-17,000001,Vente,213000,23,,RTE DE CHALON,0040,71440,71256,Lessard-en-Bresse,71,,,712560000B0446,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,3857,5.08452,46.740898
2021-1189104,2021-12-17,000001,Vente,213000,23,,RTE DE CHALON,0040,71440,71256,Lessard-en-Bresse,71,,,712560000B0446,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1285,5.08452,46.740898
2021-1189165,2021-12-15,000001,Vente,1000,,,PRE NIEAU,B182,71440,71256,Lessard-en-Bresse,71,,,712560000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,6470,5.086156,46.73298
2021-1189236,2021-12-16,000001,Vente,286500,,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.093702,46.740175
2021-1189236,2021-12-16,000001,Vente,286500,6,,RTE DE LOUHANS,0245,71440,71256,Lessard-en-Bresse,71,,,71256000AC0016,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,2609,5.093713,46.739857
2021-1189236,2021-12-16,000001,Vente,286500,6,,RTE DE LOUHANS,0245,71440,71256,Lessard-en-Bresse,71,,,71256000AC0016,,,,,,,,,,,,,0,1,Maison,218,7,AG,terrains d'agrément,,,2653,5.093713,46.739857
2021-1189236,2021-12-16,000001,Vente,286500,5082,,LE BOURG,B210,71440,71256,Lessard-en-Bresse,71,,,71256000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1207,5.094251,46.739678
2021-1189236,2021-12-16,000001,Vente,286500,5082,,LE BOURG,B210,71440,71256,Lessard-en-Bresse,71,,,71256000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.094251,46.739678
2021-1189288,2021-12-28,000001,Vente,30000,,,LESSARD,B129,71440,71256,Lessard-en-Bresse,71,,,71256000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,5.096328,46.740699
