siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219722154,00016,21972215400016,O,1983-12-19,12,2020,,2022-08-29T09:09:36,true,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
219722154,00024,21972215400024,O,1984-09-03,02,2020,,2022-08-29T09:09:36,false,3,,,,,TERRE PATATE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.139543,14.876236,0.94,street,Terre Patate 97218 Macouba,97215_B025,G,TERRE PATATE,
219722154,00032,21972215400032,O,1984-09-03,NN,,,2008-01-04T18:46:03,false,3,,,,,TERRE PATATE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TI PIPIRI,,,,85.10Z,NAFRev2,N,-61.139543,14.876236,0.94,street,Terre Patate 97218 Macouba,97215_B025,G,TERRE PATATE,
219722154,00057,21972215400057,O,1998-01-01,NN,,,2008-01-04T18:46:03,false,3,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
219722154,00065,21972215400065,O,2002-01-01,NN,,,2008-01-04T18:46:03,false,3,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE COMMUNAL DE MACOUBA,,,,96.03Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
229720016,00331,22972001600331,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU MACOUBA,,,,86.21Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
229720016,00687,22972001600687,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU MACOUBA,,,,86.21Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
269720157,00016,26972015700016,O,1983-09-14,01,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
269720496,00018,26972049600018,O,1983-09-14,02,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303160550,00040,30316055000040,O,1900-01-01,,,,2008-04-26T08:38:41,false,4,,,,LD,HABITATION DUPOTICHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2004-07-19,F,HABITATION DUPOTICHE,,,,01.1A,NAFRev1,N,-61.130076,14.865466,0.52,street,Habitation Bijou 97218 Macouba,97215_6865xx,G,HABITATION BIJOU,
303173280,00015,30317328000015,O,,NN,,,,true,1,,,,LD,50PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,69.12,NAP,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173298,00017,30317329800017,O,1973-01-01,,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303173306,00018,30317330600018,O,,,,,,true,1,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,60.2L,NAF1993,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303173322,00015,30317332200015,O,,,,,,true,1,,,,QUAI,RIVIERE-ROCHES,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,69.22,NAP,N,-61.132815,14.86334,0.71,street,Chemin de Riviere Roches 97218 Macouba,97215_0035,G,CHEMIN DE RIVIERE ROCHES,
303173330,00018,30317333000018,O,,,,,,true,1,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303173348,00010,30317334800010,O,1973-01-01,NN,,,,true,1,,,,,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,52.1B,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173355,00015,30317335500015,O,1973-01-01,,,,,true,3,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303173363,00019,30317336300019,O,,,,,,true,1,,,,QUAI,RIVIERE-ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.132574,14.865619,0.73,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
303173389,00014,30317338900014,O,1900-01-01,,,,,true,3,,,,LD,RIVIERE ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.132574,14.865619,0.95,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
303173397,00025,30317339700025,O,1999-06-01,NN,,,2006-11-25T09:15:36,true,1,,,,QUA,CINQUANTE PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,55.3B,NAF1993,N,-61.14075,14.876861,0.8,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173405,00026,30317340500026,O,,NN,,,,true,1,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173421,00015,30317342100015,O,1973-01-01,NN,,,2009-12-10T09:52:10,true,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303173439,00017,30317343900017,O,,,,,2007-03-06T21:27:25,true,1,,,,QUAI,BELLEVUE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.145265,14.86253,0.64,street,Bellevue 97218 Macouba,97215_1fokyo,G,BELLEVUE,
303173447,00010,30317344700010,O,,NN,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303173454,00016,30317345400016,O,,,,,,true,1,,,,QUAI,BELLEVUE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,69.22,NAP,N,-61.145265,14.86253,0.64,street,Bellevue 97218 Macouba,97215_1fokyo,G,BELLEVUE,
303173462,00019,30317346200019,O,,,,,,true,1,,,,QUAI,RIVIERE-ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.132574,14.865619,0.73,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
303173488,00030,30317348800030,O,2000-03-01,01,2020,,2022-08-29T09:11:42,true,4,,,,,BOURG MACOUBA,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,49.41B,NAFRev2,O,-61.145045,14.876404,0.93,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303173496,00017,30317349600017,O,1900-01-01,,,,2008-11-07T00:18:47,true,3,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303173504,00018,30317350400018,O,,,,,,true,1,,,,LD,50PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,69.12,NAP,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173512,00011,30317351200011,O,,,,,,true,1,,,,LD,50 PAS STATION SHELL,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,60.2B,NAF1993,N,6.6581365,49.1340505,0.73,poi.fuel,Station Shell (Carburant) Longeville-lès-Saint-Avold,https://osm.org/way/99578348,G,,
303173520,00014,30317352000014,O,1973-01-01,,,,,true,1,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,70.2C,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173546,00019,30317354600019,O,,,,,,true,1,,,,QUAI,RIVIERE-ROCHES,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,67.04,NAP,N,-61.132815,14.86334,0.71,street,Chemin de Riviere Roches 97218 Macouba,97215_0035,G,CHEMIN DE RIVIERE ROCHES,
303173553,00015,30317355300015,O,,NN,,,,true,1,,,,LD,RIVIERE-ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,-61.132574,14.865619,0.95,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
303173561,00018,30317356100018,O,,,,,,true,1,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1984-05-04,F,,,,,69.12,NAP,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173579,00010,30317357900010,O,1900-01-01,,,,,true,3,,,,LD,LES 50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.50,NAP,N,-61.140755,14.877058,0.76,street,Rue des 50 Pas 97218 Macouba,97215_xuevon,G,RUE DES 50 PAS,
303173587,00013,30317358700013,O,,,,,,true,1,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.22,NAP,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303173603,00018,30317360300018,O,,,,,2007-06-01T07:05:42,true,1,,,,LD,RIVIERE ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,-61.132574,14.865619,0.95,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
303173645,00019,30317364500019,O,1973-01-01,NN,,,,true,1,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,52.6D,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173652,00015,30317365200015,O,,,,,,true,1,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,62.43,NAP,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
303173660,00018,30317366000018,O,1973-01-01,NN,,,,true,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
303427371,00024,30342737100024,O,1990-01-01,NN,,,2006-10-27T00:00:23,true,3,,,,LOT,LA MARIE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,60.2M,NAFRev1,N,-61.141354,14.876503,0.32,street,Lotissement Case Paul 97218 Macouba,97215_A008,G,LOTISSEMENT CASE PAUL,
304510597,00012,30451059700012,O,,,,,,true,1,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
307219501,00029,30721950100029,O,1992-10-12,NN,,,2006-04-19T12:39:02,true,2,VERSANT CHENAUX,,,,BOURG ENTREE CD 10,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,,,N,,,0,,,,,,
309288439,00016,30928843900016,O,1900-01-01,NN,,,,true,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
312301021,00019,31230102100019,O,1978-01-01,12,2020,,2022-08-29T09:13:58,true,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,O,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
312743487,00018,31274348700018,O,,NN,,,,true,1,,,,,QU 50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.22,NAP,N,-61.140755,14.877058,0.65,street,Rue des 50 Pas 97218 Macouba,97215_xuevon,G,RUE DES 50 PAS,
312810914,00019,31281091400019,O,,NN,,,,true,1,,,,,QU NORD PLAGE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1981-12-16,F,,,,,69.22,NAP,N,-61.147694,14.877928,0.76,street,Nord Plage 97218 Macouba,97215_B020,G,NORD PLAGE,
312835275,00016,31283527500016,O,1978-01-01,NN,,,2010-01-14T04:38:46,true,4,,,,,QUARTIER 50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,49.39A,NAFRev2,N,-61.139231,14.876706,0.6,street,Quartier Terre Patate 97218 Macouba,97215_fmjx11,G,QUARTIER TERRE PATATE,
312837776,00011,31283777600011,O,,NN,,,,true,1,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
312838246,00022,31283824600022,O,1983-09-03,,,4932ZC,2015-03-18T01:41:37,true,1,,,,,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,60.2B,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
312851785,00021,31285178500021,O,,NN,,,,true,1,,,,,RIVIERE ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.2V,NAF1993,O,-61.132574,14.865619,0.95,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
312854946,00018,31285494600018,O,,NN,,,,true,1,,,,,BOURG MACOUBA,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,-61.145045,14.876404,0.93,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
312970080,00031,31297008000031,O,1985-03-22,NN,,,2008-11-07T00:28:09,false,3,,,,QUAI,RIVIERE ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,45.2V,NAF1993,N,-61.132574,14.865619,0.73,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
312970080,00049,31297008000049,O,1994-06-07,NN,,,,true,3,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
313809386,00011,31380938600011,O,1978-01-01,NN,,,2012-07-28T11:46:09,true,4,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313809394,00015,31380939400015,O,1978-01-01,NN,,,2009-12-11T08:55:27,true,4,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
313809485,00011,31380948500011,O,,NN,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313809493,00015,31380949300015,O,,,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313809618,00017,31380961800017,O,,NN,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
313809683,00011,31380968300011,O,1978-01-01,NN,,,,true,1,,,,,HABITATION POTICHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,01.1A,NAF1993,N,-61.130076,14.865466,0.56,street,Habitation Bijou 97218 Macouba,97215_6865xx,G,HABITATION BIJOU,
313809691,00014,31380969100014,O,,NN,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313810442,00019,31381044200019,O,,NN,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313810608,00015,31381060800015,O,1978-01-01,NN,,,,true,1,,,,,50 PAS BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,60.2B,NAF1993,N,-61.145045,14.876404,0.56,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
313810822,00012,31381082200012,O,1978-01-01,NN,,,,true,3,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
313810962,00016,31381096200016,O,1978-01-01,NN,,,2009-12-11T09:01:13,true,4,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
313810970,00019,31381097000019,O,1900-01-01,NN,,,,true,4,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
313810996,00014,31381099600014,O,,,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313819963,00015,31381996300015,O,1978-01-01,NN,,,,true,3,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
313819971,00026,31381997100026,O,1987-12-31,NN,,,2014-04-22T02:39:50,true,4,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
313820599,00014,31382059900014,O,,NN,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313820615,00018,31382061500018,O,,,,,,true,1,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313987950,00018,31398795000018,O,,,,,2007-01-18T09:13:25,true,1,,,,LD,FONDS PREVILLE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,01.1A,NAFRev1,N,-61.141241,14.850422,0.93,locality,Fonds Preville Sud 97218 Macouba,97215_B037,G,FONDS PREVILLE SUD,
313987950,00026,31398795000026,O,,NN,,,2007-01-18T09:13:25,false,1,,,,LD,HABITATION BELLEVUE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,01.1A,NAFRev1,N,-61.130076,14.865466,0.58,street,Habitation Bijou 97218 Macouba,97215_6865xx,G,HABITATION BIJOU,
314152729,00013,31415272900013,O,1978-01-01,,,,2008-01-04T20:27:23,true,3,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
315184135,00012,31518413500012,O,1979-01-01,,,,,true,1,,,,LD,CINQUANTE PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-61.14075,14.876861,0.94,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
315190397,00036,31519039700036,O,1900-01-01,,,,2016-01-12T00:11:04,false,4,,,,LD,HABITATION CHENEAUX,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.14642,14.873696,0.57,street,Habitation Case Paul 97218 Macouba,97215_unpnki,G,HABITATION CASE PAUL,
315685990,00014,31568599000014,O,,NN,,,2008-11-17T19:39:06,true,1,,,,LD,HABITATION CASE PAUL,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.2V,NAF1993,N,-61.14642,14.873696,0.94,street,Habitation Case Paul 97218 Macouba,97215_unpnki,G,HABITATION CASE PAUL,
315752725,00012,31575272500012,O,1979-01-01,NN,,,2018-09-29T12:15:37,true,4,BOURG,10,,,IMPASSE DE L'HIBISCUS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41B,NAFRev2,O,5.1880495,44.1312,0.74,poi.track,Impasse des Hibiscus (Chemin) Bédoin,https://osm.org/way/376849538,G,,
315770255,00018,31577025500018,O,1979-01-01,NN,,,,false,3,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
316381433,00010,31638143300010,O,1900-01-01,NN,,,,true,4,,,,LD,BELLEVUE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.145265,14.86253,0.94,street,Bellevue 97218 Macouba,97215_1fokyo,G,BELLEVUE,
316873140,00016,31687314000016,O,1979-01-01,,,,,true,1,,,,,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
316873637,00011,31687363700011,O,1979-01-01,NN,,,,true,1,,,,LD,HABITATION GUERIN,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.1F,NAF1993,N,-61.130076,14.865466,0.58,street,Habitation Bijou 97218 Macouba,97215_6865xx,G,HABITATION BIJOU,
317806974,00018,31780697400018,O,1900-01-01,NN,,,,true,3,,,,,,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
318329950,00014,31832995000014,O,,NN,,,2008-10-06T21:18:25,true,1,,,,,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,45.3A,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
318529781,00011,31852978100011,O,1980-01-01,NN,,,2008-01-04T21:01:13,true,3,,,,LD,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
318960424,00014,31896042400014,O,,NN,,,,true,1,,,,,CINQUANTE PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.04,NAP,N,-61.14075,14.876861,0.94,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
320679772,00022,32067977200022,O,1995-12-12,01,2020,,2022-12-07T11:43:54,true,5,,,,,RIVIERE ROCHES,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,49.39A,NAFRev2,O,-61.132815,14.86334,0.93,street,Chemin de Riviere Roches 97218 Macouba,97215_0035,G,CHEMIN DE RIVIERE ROCHES,
320679863,00011,32067986300011,O,1970-01-02,NN,,,2007-01-18T09:15:23,true,4,,,,,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
321067720,00011,32106772000011,O,,NN,,,2008-10-10T20:03:10,true,1,,,,,LD 50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.140755,14.877058,0.91,street,Rue des 50 Pas 97218 Macouba,97215_xuevon,G,RUE DES 50 PAS,
321829574,00011,32182957400011,O,1981-02-01,NN,,,,false,3,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,60.2B,NAF1993,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
321829574,00029,32182957400029,O,1996-06-25,NN,,,,false,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
322078775,00051,32207877500051,O,1992-04-01,NN,,,2008-01-04T18:32:29,false,3,,,,,BOURG MACOUBA,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-61.145045,14.876404,0.93,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
322355025,00022,32235502500022,O,,,,,,true,1,,,,,HABITATION POTICHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.16,NAP,N,-61.130076,14.865466,0.56,street,Habitation Bijou 97218 Macouba,97215_6865xx,G,HABITATION BIJOU,
323812032,00015,32381203200015,O,1978-01-01,NN,,,2022-03-16T15:47:27,true,4,,,,,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,49.39A,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
325129831,00013,32512983100013,O,,NN,,,2007-10-12T20:18:33,true,1,,,,,50 PAS MACOUBA,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.22,NAP,N,-61.14075,14.876861,0.92,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
326532256,00012,32653225600012,O,1983-01-13,NN,,,2010-07-26T16:23:34,true,3,,,,,CINQUANTE PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-61.14075,14.876861,0.94,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,
327396917,00012,32739691700012,O,1983-05-16,NN,,,2008-01-04T19:27:25,true,3,,,,LD,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
327974135,00029,32797413500029,O,2007-02-01,,,,2014-07-08T00:32:33,true,3,,,,QUA,RIVIERE ROCHE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,96.02A,NAFRev2,N,-61.132574,14.865619,0.76,street,Rivière Roche 97218 Macouba,97215_B023,G,RIVIERE ROCHE,
329056915,00013,32905691500013,O,1984-02-01,NN,,,2008-01-04T19:45:23,true,3,,,,LD,BOURG,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-61.145045,14.876404,0.92,street,Le Bourg 97218 Macouba,97215_xkfgak,G,LE BOURG,
329690952,00018,32969095200018,O,1984-01-01,03,2020,,2022-08-29T09:21:04,true,6,,,,,HABITATION PREVILLE,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,01.14Z,NAFRev2,O,-61.130076,14.865466,0.54,street,Habitation Bijou 97218 Macouba,97215_6865xx,G,HABITATION BIJOU,
330421140,00014,33042114000014,O,1984-04-01,NN,,,2021-10-27T08:27:54,false,5,,,,LD,50 PAS,97218,MACOUBA,,,97215,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.24Z,NAFRev2,O,-61.14075,14.876861,0.91,street,Cinquante Pas 97218 Macouba,97215_B008,G,CINQUANTE PAS,