id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1036036,2021-07-15,000001,Vente,13699,,,LE FAY SAINT PIERRE,B016,62810,62804,Sus-Saint-Léger,62,,,62804000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,19570,2.439549,50.248686
2021-1036101,2021-07-21,000001,Vente,101500,552,,GR GRANDE RUE,0070,62810,62804,Sus-Saint-Léger,62,,,628040000B0456,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,508,2.428428,50.236003
2021-1036932,2021-09-03,000001,Vente,10164,,,LA VOIE DE BAS,B031,62810,62804,Sus-Saint-Léger,62,,,62804000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,16940,2.420585,50.235166
2021-1036946,2021-09-03,000001,Vente,11586,,,LE FAY SAINT PIERRE,B016,62810,62804,Sus-Saint-Léger,62,,,62804000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,6437,2.440163,50.250795
2021-1036946,2021-09-03,000001,Vente,11586,,,LE FAY SAINT PIERRE,B016,62810,62804,Sus-Saint-Léger,62,,,62804000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,12873,2.440163,50.250795
2021-1037749,2021-10-08,000001,Vente,19620,,,AU CHEMIN VERT,B012,62810,62804,Sus-Saint-Léger,62,,,62804000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.443255,50.230116
2021-1037749,2021-10-08,000001,Vente,19620,,,AU CHEMIN VERT,B012,62810,62804,Sus-Saint-Léger,62,,,62804000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,10820,2.443865,50.230339
2021-1037749,2021-10-08,000001,Vente,19620,,,AU CHEMIN VERT,B012,62810,62804,Sus-Saint-Léger,62,,,62804000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,10370,2.444225,50.230159
2021-1038636,2021-11-23,000001,Vente,2420,,,LE FOND DU CAUROY,B020,62810,62804,Sus-Saint-Léger,62,,,62804000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,4040,2.436138,50.255
2021-1038822,2021-12-01,000001,Vente,11400,,,LES TRENTE,B028,62810,62804,Sus-Saint-Léger,62,,,62804000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,19010,2.426375,50.249136
2021-1038860,2021-12-02,000001,Vente,10500,,,AU CHEMIN D IVERGNY,B002,62810,62804,Sus-Saint-Léger,62,,,62804000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,5740,2.42186,50.239271
2021-1038860,2021-12-02,000001,Vente,10500,,,AU CHEMIN D IVERGNY,B002,62810,62804,Sus-Saint-Léger,62,,,62804000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,11480,2.42186,50.239271
