siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406137,00011,21140613700011,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,LE BOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.989098,49.257346,0.51,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
211406137,00029,21140613700029,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.989098,49.257346,0.51,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
251403341,00018,25140334100018,O,1989-12-08,NN,,,2019-11-14T14:00:20,false,5,MAIRIE,,,,LE BOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,42.99Z,NAFRev2,O,-0.989098,49.257346,0.51,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
261402226,00011,26140222600011,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.989098,49.257346,0.51,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
307705640,00018,30770564000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,64.42,NAP,N,,,0,,,,,,
321216418,00012,32121641800012,O,,,,,2019-11-14T14:00:20,true,1,,,,,L EGLISE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.991323,49.251247,0.91,street,Chemin de l’Eglise 14330 Saint-Marcouf,14613_ds0wel,G,CHEMIN DE L EGLISE,
321661795,00021,32166179500021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
343757423,00011,34375742300011,O,1987-10-01,NN,,,2022-03-10T15:54:37,true,4,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347933541,00018,34793354100018,O,1988-06-01,NN,,,2019-11-14T14:00:20,true,3,LD LE CHATEAU,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352472823,00025,35247282300025,O,2010-04-01,NN,,,2021-02-23T11:04:56,true,1,,,,,FERME DU NEUBOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,-0.989098,49.257346,0.63,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
378984686,00030,37898468600030,O,2006-01-01,,,,2019-11-14T14:00:20,false,2,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381730977,00026,38173097700026,O,2000-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE VANON,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,15.8B,NAF1993,N,-0.99839,49.259493,0.6,street,Impasse du Vanon 14330 Saint-Marcouf,14613_dlq5pz,G,IMPASSE DU VANON,
401404645,00020,40140464500020,O,2022-04-02,,,,2022-08-06T12:00:51,true,1,,,,,LE TRONQUAY,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,71.12B,NAFRev2,N,-1.012674,49.255346,0.69,street,Chemin du Tronquay 14330 Saint-Marcouf,14613_mi99e6,G,CHEMIN DU TRONQUAY,
403732779,00026,40373277900026,O,1992-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA ROMANDIERE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,01.2A,NAF1993,N,-0.999259,49.254258,0.91,street,Chemin de la Romandière 14330 Saint-Marcouf,14613_lakatp,G,CHEMIN DE LA ROMANDIERE,
411325111,00010,41132511100010,O,1995-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412541880,00016,41254188000016,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DU NEUBOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1C,NAF1993,N,-0.989098,49.257346,0.63,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
413239047,00017,41323904700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413239054,00013,41323905400013,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413239062,00016,41323906200016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413239070,00019,41323907000019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413239088,00011,41323908800011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DE L EGLISE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,01.1A,NAFRev1,N,-0.991323,49.251247,0.62,street,Chemin de l’Eglise 14330 Saint-Marcouf,14613_ds0wel,G,CHEMIN DE L EGLISE,
413239096,00014,41323909600014,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
414746768,00012,41474676800012,O,1997-09-15,NN,,,2021-10-27T08:38:11,false,5,,,,,FERME DU NEUBOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.989098,49.257346,0.63,street,Route Crespin du Neubourg 14330 Saint-Marcouf,14613_g3g2v7,G,ROUTE CRESPIN DU NEUBOURG,
414867366,00018,41486736600018,O,1997-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DU NEUFBOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415406719,00021,41540671900021,O,2016-07-01,,,,2021-02-23T11:37:55,true,1,,,,LD,LE TRONQUAY,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.41Z,NAFRev2,N,-1.012674,49.255346,0.69,street,Chemin du Tronquay 14330 Saint-Marcouf,14613_mi99e6,G,CHEMIN DU TRONQUAY,
427863865,00015,42786386500015,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430928119,00014,43092811900014,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BELLE EPINE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,01.3Z,NAFRev1,N,-0.999844,49.257459,0.91,street,Chemin de la Belle Epine 14330 Saint-Marcouf,14613_5kjv8i,G,CHEMIN DE LA BELLE EPINE,
431769330,00025,43176933000025,O,2006-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA BELLE EPINE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99D,NAFRev2,O,-0.999844,49.257459,0.91,street,Chemin de la Belle Epine 14330 Saint-Marcouf,14613_5kjv8i,G,CHEMIN DE LA BELLE EPINE,
434183943,00019,43418394300019,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,LA ROMANDIERE,,,,LA ROMANDIERE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.999259,49.254258,0.91,street,Chemin de la Romandière 14330 Saint-Marcouf,14613_lakatp,G,CHEMIN DE LA ROMANDIERE,
437569072,00014,43756907200014,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PICARDIERE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.999259,49.254258,0.47,street,Chemin de la Romandière 14330 Saint-Marcouf,14613_lakatp,G,CHEMIN DE LA ROMANDIERE,
445050172,00011,44505017200011,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,4,LA FOSSE AUX LOUPS,,,,,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448911065,00010,44891106500010,O,2003-06-02,NN,,4333ZZ,2019-11-14T14:00:20,true,5,,,,,LE TRONQUAY,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,-1.012674,49.255346,0.69,street,Chemin du Tronquay 14330 Saint-Marcouf,14613_mi99e6,G,CHEMIN DU TRONQUAY,
477766570,00048,47776657000048,O,2022-05-01,,,,2022-07-01T04:19:00,false,1,,,,IMP,DU VANON,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2022-05-01,A,DOMAINE DE YES I,,,,01.49Z,NAFRev2,N,-0.99839,49.259493,0.78,street,Impasse du Vanon 14330 Saint-Marcouf,14613_dlq5pz,G,IMPASSE DU VANON,
497803528,00015,49780352800015,O,2007-04-16,,,,2019-11-14T14:00:20,false,3,,,,,FERME DU NEUFBOURG,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498973874,00023,49897387400023,O,2018-07-09,,,,2019-11-14T14:00:20,true,2,,,,,LIEU-DIT LES HAUTS VENTS,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.19B,NAFRev2,N,-1.008226,49.260434,0.8,street,Impasse des Hauts Vents 14330 Saint-Marcouf,14613_asbagj,G,IMPASSE DES HAUTS VENTS,
519100473,00015,51910047300015,O,2010-01-04,,,9602AB,2019-11-14T14:00:20,true,2,,,,,LE TRONQUAY,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,96.02A,NAFRev2,N,-1.012674,49.255346,0.69,street,Chemin du Tronquay 14330 Saint-Marcouf,14613_mi99e6,G,CHEMIN DU TRONQUAY,
524438686,00015,52443868600015,O,2010-07-01,,,4311ZZ,2019-11-14T14:00:20,true,2,,,,,LA CROIX DE LA BATTE,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.11Z,NAFRev2,N,-0.99648,49.266262,0.82,street,Chemin de la Croix de la Bâte 14330 Saint-Marcouf,14613_ru3vqq,G,CHEMIN DE LA CROIX DE LA BATE,
533484085,00014,53348408500014,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LA FOSSE AUX LOUPS,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECURIE KERYANN,,,,01.43Z,NAFRev2,N,-0.2722569,46.4130477,0.9,poi.spring,La Fosse aux Loups (Source) Azay-le-Brûlé,https://osm.org/node/2588293964,G,,
533969358,00019,53396935800019,O,2011-07-15,,,,2019-11-14T14:00:20,false,2,,,,,LA FOSSE AU LOUP,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,70.10Z,NAFRev2,N,2.0777962,48.7602289,0.9,poi.parking,La Fosse au Loup (Parking) Guyancourt,https://osm.org/way/51140373,G,,
780704581,00039,78070458100039,O,1981-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES TILLEULS,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,-1.016862,49.257401,0.3,street,Impasse des Hirondelles 14330 Saint-Marcouf,14613_gc4knd,G,IMPASSE DES HIRONDELLES,
841440654,00025,84144065400025,O,2021-11-01,,,,2022-02-05T12:40:16,true,1,,,,LD,LES HAUTS VENTS,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,BON AUGURE,90.03B,NAFRev2,N,-1.008226,49.260434,0.8,street,Impasse des Hauts Vents 14330 Saint-Marcouf,14613_asbagj,G,IMPASSE DES HAUTS VENTS,
918426438,00019,91842643800019,P,2021-03-01,,,,2022-08-18T03:34:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCOUF,,[ND],14613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
923044762,00014,92304476200014,O,2020-06-12,,,,2023-02-13T08:04:37,true,1,CHEZ M PATRICK LEVARD,,,LD,CREVECOEUR,14330,SAINT-MARCOUF,,,14613,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,94.99Z,NAFRev2,N,-0.987731,49.253531,0.91,street,Chemin de Crèvecœur 14330 Saint-Marcouf,14613_qzyg2y,G,CHEMIN DE CREVECOEUR,
