siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045812195,00019,04581219500019,O,,NN,,,,true,1,,,,RUE,ALEXANDRE DUMAS,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,67.04,NAP,N,-0.5211006,43.8771829,0.9,poi.track,Rue Alexandre Dumas (Chemin) Saint-Pierre-du-Mont,https://osm.org/way/80717437,G,,
046010179,00011,04601017900011,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046011847,00012,04601184700012,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046013108,00017,04601310800017,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046113353,00018,04611335300018,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
046312989,00018,04631298900018,O,,NN,,,,true,1,,,,,LD CHIAPP,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046411534,00012,04641153400012,O,,,,,,true,1,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
046710877,00013,04671087700013,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,,,0,,,,,,
046711339,00013,04671133900013,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046711834,00013,04671183400013,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1984-03-23,F,,,,,67.09,NAP,N,,,0,,,,,,
046711933,00013,04671193300013,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
212002844,00018,21200284400018,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,MAIRIE,,,RUE,DE L'EGLISE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
212002844,00026,21200284400026,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,5,,,,,CASALABRIVA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BILINGUE CASALABRIVA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002844,00034,21200284400034,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT SOLLACARO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262000326,00013,26200032600013,O,1983-03-01,NN,,,2010-06-26T03:06:10,true,4,MAIRIE,,,RUE,DE L'EGLISE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
292000288,00012,29200028800012,O,1981-11-03,NN,,,2006-11-25T09:10:28,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307481143,00021,30748114300021,O,1995-07-01,NN,,,2008-06-17T20:11:59,true,4,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
308115468,00024,30811546800024,O,2003-09-01,00,2020,,2022-08-29T09:12:48,true,9,,,,HAM,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2020-10-30,A,LIBERTA CONDUITE,,,,45.11Z,NAFRev2,N,,,0,,,,,,
308603067,00015,30860306700015,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
310545330,00048,31054533000048,O,2000-08-01,NN,,2341ZZ,2015-05-14T04:32:03,true,7,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,23.41Z,NAFRev2,O,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
310823208,00015,31082320800015,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313705659,00073,31370565900073,O,2010-04-16,,,,2021-06-04T08:42:39,true,4,VADIOLA,,,,FILETTA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2021-06-01,A,U RIPOSU DI A CUPPULATA,,,,55.20Z,NAFRev2,O,8.915983,41.747305,0.93,street,Filetta 20140 Sollacaro,2A284_7cckwx,G,FILETTA,
314839895,00013,31483989500013,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315186627,00016,31518662700016,O,,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
316949833,00016,31694983300016,O,,NN,,,,true,1,,,,,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319118733,00017,31911873300017,O,,,,,,true,1,,,,,LA TOUR,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,77.14,NAP,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
321843732,00017,32184373200017,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322206160,00028,32220616000028,O,2002-11-01,NN,,,2018-09-29T12:19:40,true,5,,,,,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
323114595,00016,32311459500016,O,1981-11-01,NN,,,2008-01-04T18:42:29,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323237099,00029,32323709900029,O,1987-02-27,NN,,,2008-01-04T18:43:50,false,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
323248401,00016,32324840100016,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324121938,00017,32412193800017,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,84.12,NAP,N,,,0,,,,,,
325150779,00024,32515077900024,O,2015-05-29,,,2341ZZ,2015-06-01T10:03:12,true,1,,,,LD,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,ATELIER DE POTERIE MONDOLONI,23.41Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
325385102,00026,32538510200026,O,,,,,,true,1,,,,,SITE PREHIST DE FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,8.8713533,41.747085,0.83,poi.archaeological_site,Site préhistorique de Filitosa (Site archéologique) Sollacaro,https://osm.org/node/2483422105,G,,
326664174,00017,32666417400017,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
326757655,00013,32675765500013,O,,NN,,,,true,1,,,,,PLATEAU DE MILUCCIA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
327799714,00016,32779971400016,O,1900-01-01,NN,,,2017-06-06T10:30:11,false,4,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328864095,00042,32886409500042,O,2008-10-01,,,,2012-12-17T11:28:47,true,2,,,,LD,PETRAJA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,73.20Z,NAFRev2,N,8.914763,41.745408,0.93,street,Petraja 20140 Sollacaro,2A284_h59l42,G,PETRAJA,
329312813,00010,32931281300010,O,,,,,,true,1,,,,LD,FOCE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,8.915113,41.749018,0.94,street,Foce 20140 Sollacaro,2A284_e15t43,G,FOCE,
329707640,00028,32970764000028,O,1991-01-01,NN,,,2019-06-24T13:25:24,true,5,,,,LD,SARDELLE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.26Z,NAFRev2,O,,,0,,,,,,
330967274,00011,33096727400011,O,1984-07-12,NN,,,2006-11-25T10:15:27,true,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,92.5C,NAFRev1,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
330967282,00014,33096728200014,O,1984-07-12,01,2020,,2022-08-29T09:21:46,true,6,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,55.20Z,NAFRev2,O,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
330967282,00022,33096728200022,O,2009-01-08,NN,,,2021-02-23T10:51:13,false,3,,,,LD,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2013-12-31,A,MOTEL LE TORREEN,,,,55.20Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
330967290,00017,33096729000017,O,1984-07-12,NN,,,2014-06-14T02:23:21,true,5,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,56.30Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
330967290,00025,33096729000025,O,1999-01-01,NN,,,,false,4,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.2A,NAF1993,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
330967308,00017,33096730800017,O,1984-07-12,01,2020,,2022-08-29T09:21:46,true,5,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,55.10Z,NAFRev2,O,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
330967316,00010,33096731600010,O,1984-07-12,NN,,,2009-12-10T15:48:29,true,5,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,55.10Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
331881409,00014,33188140900014,O,1984-10-15,NN,,,2021-02-23T10:51:50,true,4,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2009-06-01,A,BAR TABAC CHEZ TINA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332323781,00028,33232378100028,O,2001-02-15,,,,2006-11-25T10:19:22,false,3,,,,LD,CHIAPPA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2004-12-15,F,U PAESE,,,,55.3A,NAFRev1,N,,,0,,,,,,
332711324,00019,33271132400019,O,1985-06-01,,,,2008-11-07T00:52:08,false,4,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,36.6A,NAF1993,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
337895031,00017,33789503100017,O,1986-07-01,,,,,true,4,,,,,L'ALBI,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.1457519,43.9257089,0.88,poi.alcohol,L'Envie (Alcool) Albi,https://osm.org/node/3729414271,G,,
339155210,00018,33915521000018,O,,NN,,,,true,1,,,,RUE,ALEXANDRE DUMAS,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1N,NAF1993,N,-0.5211006,43.8771829,0.9,poi.track,Rue Alexandre Dumas (Chemin) Saint-Pierre-du-Mont,https://osm.org/way/80717437,G,,
339922437,00019,33992243700019,O,1987-01-01,,,,2008-11-07T00:59:46,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340653278,00028,34065327800028,O,2005-01-05,,,,2016-05-18T03:54:34,true,3,,,,,LA GRANDE FONTAINE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.46Z,NAFRev2,N,8.910068,41.742941,0.35,locality,Orto Della Fontana 20140 Sollacaro,2A284_B157,G,ORTO DELLA FONTANA,
341769271,00014,34176927100014,O,1987-07-07,,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341810182,00012,34181018200012,O,1987-07-10,NN,,,2008-01-04T21:56:31,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
341812154,00027,34181215400027,O,1900-01-01,NN,,,2017-06-15T08:25:30,true,5,,,,LD,AGNONU,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,3.6388963,45.6331664,0.74,poi.memorial,Monument aux Morts (Mémorial) La Chapelle-Agnon,https://osm.org/way/73039726,G,,
343371555,00016,34337155500016,O,1987-10-01,NN,,,2008-01-04T22:14:47,true,3,,,,,MAIRIE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344414073,00017,34441407300017,O,1988-02-09,NN,,,,true,1,,,,,VIGGIANELLO,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.4D,NAF1993,O,8.9256453,41.6727541,0.9,poi.tower,(Tour) Viggianello,https://osm.org/node/3469688015,G,,
344414776,00015,34441477600015,O,1988-01-01,NN,,,2008-11-08T00:19:20,true,5,,,,RUE,DE LA GRANDE FONTAINE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,15.8C,NAFRev1,N,8.910068,41.742941,0.32,locality,Orto Della Fontana 20140 Sollacaro,2A284_B157,G,ORTO DELLA FONTANA,
347945545,00015,34794554500015,O,,NN,,,,true,1,,,,LD,PASTINELLA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.01,NAP,N,,,0,,,,,,
352919179,00015,35291917900015,O,1900-01-01,NN,,,2013-03-01T05:22:28,true,5,,,,,PORETTA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,8.915983,41.747305,0.33,street,Filetta 20140 Sollacaro,2A284_7cckwx,G,FILETTA,
353490170,00019,35349017000019,O,,NN,,,,true,1,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
356000000,07833,35600000007833,O,2012-01-01,,,,2015-05-05T03:53:22,false,3,,5038,,,CORTE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2015-04-29,F,LA POSTE,,,,53.10Z,NAFRev2,N,8.913565,41.744854,0.93,street,Corte 20140 Sollacaro,2A284_jxludf,G,CORTE,
356000943,01328,35600094301328,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,RUE,DE LA POSTE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
380116756,00012,38011675600012,O,1990-11-15,00,2019,4312BA,2021-10-27T08:07:59,true,6,PORETTA,,,,PORETTA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,42.99Z,NAFRev2,N,8.915983,41.747305,0.33,street,Filetta 20140 Sollacaro,2A284_7cckwx,G,FILETTA,
381153451,00087,38115345100087,O,2010-03-22,,,,2011-04-27T11:45:10,false,2,,,,,QUARTIER PETRAGHJA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,86.90D,NAFRev2,N,8.917382,41.74899,0.32,street,Quartier Vardiola 20140 Sollacaro,2A284_ohvw6a,G,QUARTIER VARDIOLA,
382457810,00010,38245781000010,O,1991-07-06,,,,,true,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Z,NAF1993,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
384102760,00012,38410276000012,O,1900-01-01,NN,,,2011-04-28T00:50:23,false,3,,,,,LD CHIAPPA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
385135587,00017,38513558700017,O,1982-01-01,NN,,,2008-01-04T22:50:22,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387508765,00022,38750876500022,O,1992-01-21,NN,,,2014-04-28T11:47:06,true,4,,,,,SAINT ROCH,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.917848,41.749269,0.3,locality,San Rocco 20140 Sollacaro,2A284_B220,G,SAN ROCCO,
388896284,00022,38889628400022,O,2007-04-02,NN,,,2011-04-23T07:55:55,false,4,,,,,PETRAJA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2009-12-15,F,G.I.S.,,,,80.10Z,NAFRev2,O,8.914763,41.745408,0.93,street,Petraja 20140 Sollacaro,2A284_h59l42,G,PETRAJA,
390159291,00017,39015929100017,O,1993-02-03,NN,,,2008-01-14T20:11:14,true,4,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
390558187,00014,39055818700014,O,,,,,2006-02-19T04:47:25,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
394116305,00019,39411630500019,O,1984-07-01,,,,2009-10-14T09:54:27,true,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
394386247,00016,39438624700016,O,,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394908941,00013,39490894100013,O,1992-09-25,NN,,,2018-09-29T12:22:56,true,5,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,79.90Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
397557810,00017,39755781000017,O,1900-01-01,NN,,,2011-04-28T01:00:10,false,3,,,,LD,CHIAPPA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397654864,00024,39765486400024,O,2014-01-01,,,,2018-07-11T03:54:45,true,1,FILITOSA,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
398854802,00012,39885480200012,O,1984-01-01,,,,2021-04-16T19:57:49,false,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399891092,00021,39989109200021,O,1999-11-01,NN,,4399CZ,2015-05-14T06:59:00,true,6,LIEUDIT VADIOLA,,,LD,VADIOLA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2015-03-30,F,SOMA CONSTRUCTIONS SOLLACARO,,,,43.99C,NAFRev2,O,8.918379,41.748912,0.94,street,Vadiola 20140 Sollacaro,2A284_lwwn6r,G,VADIOLA,
401495882,00011,40149588200011,O,,NN,,,,true,1,,,,,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401592407,00019,40159240700019,O,1995-07-01,NN,,,,true,1,,,,,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
401974035,00032,40197403500032,O,2012-02-24,,,,2021-02-23T11:26:05,true,1,FILITOSA,,,LD,MARCOMARIA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,46.19B,NAFRev2,N,8.873482,41.742257,0.93,street,Marcomaria 20140 Sollacaro,2A284_d3ttca,G,MARCOMARIA,
402185458,00013,40218545800013,O,1995-09-01,00,2020,2341ZZ,2022-08-29T09:22:53,true,4,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,23.41Z,NAFRev2,O,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
403713472,00021,40371347200021,O,2018-01-01,,,,2018-12-21T09:37:30,false,1,,,,QUA,CASANOVA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,8.910818,41.743628,0.79,street,Quartier Casanova 20140 Sollacaro,2A284_jpo5c4,G,QUARTIER CASANOVA,
405347543,00010,40534754300010,O,,NN,,,2006-11-25T15:12:32,true,1,,,,,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
409472529,00026,40947252900026,O,2012-05-01,,,,2012-07-10T10:30:41,false,1,,,,,LE PIATONU,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
409472529,00034,40947252900034,O,2012-05-01,01,2020,4399CZ,2022-08-29T09:26:44,true,2,,,,LD,TRAMEZZU,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
409889128,00016,40988912800016,O,1996-11-15,NN,,,2014-07-29T15:06:31,true,4,SOLLACARO,,,RUE,ALEXANDRE DUMAS,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,70.10Z,NAFRev2,N,-0.5211006,43.8771829,0.9,poi.track,Rue Alexandre Dumas (Chemin) Saint-Pierre-du-Mont,https://osm.org/way/80717437,G,,
410014203,00013,41001420300013,O,1984-12-31,NN,,,2007-04-20T07:57:04,true,4,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410014229,00018,41001422900018,O,1984-07-09,NN,,,2022-03-29T03:59:15,true,4,,,,,VACCAGHJ A,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410014237,00011,41001423700011,O,1982-01-01,NN,,,2008-01-04T21:35:51,true,4,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
410014245,00014,41001424500014,O,1990-12-31,NN,,,2012-07-19T09:30:56,false,4,,,,,ISOLA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.1A,NAF1993,N,8.917423,41.748956,0.32,municipality,Sollacaro,2A284,G,SOLLACARO,
410014252,00010,41001425200010,O,1993-01-01,NN,,,,true,4,,,,,U PIATONU,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
410653000,00019,41065300000019,O,1996-04-05,NN,,,,true,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
411133424,00043,41113342400043,O,2003-07-31,,,,2020-04-02T03:41:55,true,4,,,,QUA,TEPPA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
413168766,00017,41316876600017,O,1997-07-01,,,,2012-05-03T13:27:16,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
414662650,00012,41466265000012,O,1985-12-31,NN,,,2008-01-04T22:52:02,true,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
414662650,00020,41466265000020,O,2000-07-10,,,,,false,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2000-12-25,F,CHEZ MANIX,,,,55.3B,NAF1993,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
414662668,00014,41466266800014,O,1985-12-31,NN,,,2006-10-28T04:20:12,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414662676,00017,41466267600017,O,1984-07-09,NN,,,,true,4,,,,,TAPPA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,9.230625,41.5522485,0.87,poi.archaeological_site,Casteddu di Tappa (Site archéologique) Sotta,https://osm.org/node/519399946,G,,
414662684,00011,41466268400011,O,1983-01-01,NN,,,2010-10-10T05:36:49,true,4,,,,,GRANDE FONTAINE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.000637,47.3819195,0.91,poi.fountain,Grande fontaine Boult,https://osm.org/way/326530901,G,,
414662684,00037,41466268400037,O,2010-06-01,,,,2010-09-16T14:22:41,false,1,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
417745569,00018,41774556900018,O,1987-12-31,NN,,,2008-01-04T23:10:08,true,3,,,,LD,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417815131,00020,41781513100020,O,2015-01-01,,,,2021-02-23T11:38:21,true,1,PIATONI,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418443727,00015,41844372700015,O,1998-01-01,NN,,,2008-01-04T23:20:44,true,3,,,,,,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419296355,00011,41929635500011,O,1998-07-02,,,,,true,3,,,,,FILITOSA,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2P,NAF1993,N,8.8706379,41.7451484,0.89,poi.museum,Musée de Filitosa Sollacaro,https://osm.org/way/130679624,G,,
419597117,00011,41959711700011,O,1998-07-01,,,,,true,1,,,,,CALVESE,20140,SOLLACARO,,,2A284,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,