id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23985,2021-07-29,000001,Vente,9500,,,LA PIECE TORTUE,B032,02600,02528,Mortefontaine,02,,,02528000AD0223,,,,,,,,,,,,,0,,,,,L,landes,,,1570,3.039928,49.325228
2021-27614,2021-11-19,000001,Vente,130000,18,,RUE DE GIRONDE,0021,02600,02528,Mortefontaine,02,,,02528000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,3.112123,49.342223
2021-27614,2021-11-19,000001,Vente,130000,18,,RUE DE GIRONDE,0021,02600,02528,Mortefontaine,02,,,02528000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,3.112123,49.342223
2021-27614,2021-11-19,000001,Vente,130000,18,,RUE DE GIRONDE,0021,02600,02528,Mortefontaine,02,,,02528000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,3.112123,49.342223
2021-27614,2021-11-19,000001,Vente,130000,18,,RUE DE GIRONDE,0021,02600,02528,Mortefontaine,02,,,02528000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,3.112123,49.342223
2021-27614,2021-11-19,000001,Vente,130000,18,,RUE DE GIRONDE,0021,02600,02528,Mortefontaine,02,,,02528000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,3.112123,49.342223
2021-27614,2021-11-19,000001,Vente,130000,18,,RUE DE GIRONDE,0021,02600,02528,Mortefontaine,02,,,02528000AL0017,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,829,3.112123,49.342223
2021-28671,2021-12-21,000001,Vente,628000,,,MARIVAL,B025,02600,02528,Mortefontaine,02,,,02528000AO0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,3.070132,49.3216
2021-28671,2021-12-21,000001,Vente,628000,,,MARIVAL,B025,02600,02528,Mortefontaine,02,,,02528000AO0102,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.070299,49.321805
2021-28671,2021-12-21,000001,Vente,628000,,,MARIVAL,B025,02600,02528,Mortefontaine,02,,,02528000AO0232,,,,,,,,,,,,,0,,,,,P,prés,,,8485,3.071508,49.322185
2021-28671,2021-12-21,000001,Vente,628000,4,,RUE DU VAL DAVID,0071,02600,02528,Mortefontaine,02,,,02528000AO0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.070855,49.322574
2021-28671,2021-12-21,000001,Vente,628000,4,,RUE DU VAL DAVID,0071,02600,02528,Mortefontaine,02,,,02528000AO0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.070855,49.322574
2021-28671,2021-12-21,000001,Vente,628000,4,,RUE DU VAL DAVID,0071,02600,02528,Mortefontaine,02,,,02528000AO0234,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,78,3.070855,49.322574
2021-28671,2021-12-21,000001,Vente,628000,,,MARIVAL,B025,02600,02528,Mortefontaine,02,,,02528000AO0246,,,,,,,,,,,,,0,,,,,L,landes,,,2595,3.07114,49.321624
2021-28671,2021-12-21,000001,Vente,628000,3,,RUE DU VAL DAVID,0071,02600,02528,Mortefontaine,02,,,02528000AO0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.070354,49.322525
2021-28671,2021-12-21,000001,Vente,628000,3,,RUE DU VAL DAVID,0071,02600,02528,Mortefontaine,02,,,02528000AO0251,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1112,3.070354,49.322525
2021-28671,2021-12-21,000001,Vente,628000,,,MARIVAL,B025,02600,02528,Mortefontaine,02,,,02528000AO0252,,,,,,,,,,,,,0,,,,,S,sols,,,1240,3.070758,49.322493
2021-28671,2021-12-21,000001,Vente,628000,,,MARIVAL,B025,02600,02528,Mortefontaine,02,,,02528000AO0341,,,,,,,,,,,,,0,,,,,P,prés,,,3791,3.070392,49.322018
