id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490074,2023-01-17,000001,Vente,38500,5193,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0361,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,370,1.646658,46.514942
2023-490074,2023-01-17,000001,Vente,38500,5193,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.646658,46.514942
2023-490108,2023-01-27,000001,Vente,2000,,,LA NUGERIE,B083,36190,36160,Pommiers,36,,,361600000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.652058,46.527085
2023-490522,2023-01-27,000001,Vente,,,,LES ESSARDS,B055,36190,36160,Pommiers,36,,,361600000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,25170,1.647765,46.532353
2023-490522,2023-01-27,000001,Vente,,,,LES ESSARDS,B055,36190,36160,Pommiers,36,,,361600000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,25170,1.650183,46.53242
2023-490522,2023-01-27,000002,Vente,,,,LES ESSARDS,B055,36190,36160,Pommiers,36,,,361600000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,8230,1.645615,46.53335
2023-490522,2023-01-27,000002,Vente,,,,LES ESSARDS,B055,36190,36160,Pommiers,36,,,361600000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,19730,1.646171,46.532068
2023-490522,2023-01-27,000002,Vente,,,,LES ESSARDS,B055,36190,36160,Pommiers,36,,,361600000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,15518,1.647617,46.533468
2023-491893,2023-04-21,000001,Vente,5700,,,LA MAUDERE,B079,36190,36160,Pommiers,36,,,361600000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,6577,1.648595,46.511585
2023-492197,2023-05-16,000001,Vente,5085,,,LES APPRETS,B001,36190,36160,Pommiers,36,,,361600000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.655597,46.503601
2023-492197,2023-05-16,000001,Vente,5085,,,CHAMPS GALAUDINS,B029,36190,36160,Pommiers,36,,,361600000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.662336,46.49889
2023-492197,2023-05-16,000001,Vente,5085,,,LES COTILLONS,B043,36190,36160,Pommiers,36,,,361600000C0814,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.653102,46.492572
2023-492197,2023-05-16,000001,Vente,5085,,,LES COTILLONS,B043,36190,36160,Pommiers,36,,,361600000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,4190,1.654871,46.494284
2023-492197,2023-05-16,000001,Vente,5085,,,LES COTILLONS,B043,36190,36160,Pommiers,36,,,361600000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,4020,1.654621,46.494766
2023-492200,2023-05-16,000001,Vente,3980,,,LES BARRES,B002,36190,36160,Pommiers,36,,,361600000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,7930,1.654441,46.507748
2023-492200,2023-05-16,000001,Vente,3980,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.667581,46.495207
2023-492200,2023-05-16,000001,Vente,3980,,,LES CHARANTES,B034,36190,36160,Pommiers,36,,,361600000C0802,,,,,,,,,,,,,0,,,,,T,terres,,,3925,1.655764,46.494101
2023-492424,2023-06-08,000001,Vente,1576.6,,,LES COUDREUX,B045,36190,36160,Pommiers,36,,,361600000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,6530,1.668984,46.528187
2023-492424,2023-06-08,000001,Vente,1576.6,,,LES COUDREUX,B045,36190,36160,Pommiers,36,,,361600000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,1353,1.669071,46.527113
2023-494423,2023-09-29,000001,Vente,30000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0722,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.666689,46.518151
2023-494423,2023-09-29,000001,Vente,30000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.667036,46.517808
2023-494423,2023-09-29,000001,Vente,30000,5224,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0911,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,60,1.666982,46.517899
2023-494423,2023-09-29,000001,Vente,30000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.667052,46.517897
2023-494675,2023-10-17,000001,Vente,45000,5121,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0634,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,650,1.668208,46.519629
2023-494675,2023-10-17,000001,Vente,45000,,,LES MARDELLES,B078,36190,36160,Pommiers,36,,,361600000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,852,1.66785,46.519473
2023-494675,2023-10-17,000001,Vente,45000,,,LES MARDELLES,B078,36190,36160,Pommiers,36,,,361600000B0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,1.668211,46.519317
2023-495023,2023-11-07,000001,Vente,14000,,,LES VARENNES,B107,36190,36160,Pommiers,36,,,361600000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.670502,46.51505
2023-495023,2023-11-07,000001,Vente,14000,,,LES VARENNES,B107,36190,36160,Pommiers,36,,,361600000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.670083,46.514811
2023-495582,2023-12-08,000001,Vente,40000,5148,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0760,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,432,1.664276,46.516997
2023-495582,2023-12-08,000001,Vente,40000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0965,,,,,,,,,,,,,0,,,,,J,jardins,,,2477,1.664008,46.517001
