siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01180,13001779101180,O,2013-01-01,11,2019,,2021-10-27T08:04:02,false,1,ATELIER DE KOENIGSMACKER,,,RUE,DE L'ECLUSE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AGENCE IM KOENIGSMACKER,,,,84.13Z,NAFRev2,N,6.265598,49.397931,0.95,street,Rue de l’Ecluse 57970 Kœnigsmacker,57370_0078,G,RUE DE L ECLUSE,
185703204,00015,18570320400015,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,20,,RUE,DE L EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.281157,49.396534,0.96,housenumber,20 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00020,G,20 RUE DE L EGLISE,
200004901,00019,20000490100019,O,2006-08-29,03,2019,,2021-10-27T08:05:22,true,2,MAIRIE,11,,RUE,DE L'EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2006-08-30,A,,,,,84.11Z,NAFRev2,N,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
215703703,00011,21570370300011,O,1983-03-01,11,2019,,2021-10-27T08:09:03,true,4,,11,,RUE,DE L EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
215703703,00037,21570370300037,O,1983-03-16,NN,,,,false,4,,,,RUE,DE L EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOUEUR D ALAMBIC,,,,75.1A,NAF1993,N,6.280792,49.396432,0.96,street,Rue de l’Eglise 57970 Kœnigsmacker,57370_0100,G,RUE DE L EGLISE,
215703703,00060,21570370300060,O,1983-12-21,03,2019,,2021-10-27T08:09:03,false,3,,,,RUE,SAINT MARTIN,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.277943,49.391459,0.95,street,Rue Saint Martin 57970 Kœnigsmacker,57370_0290,G,RUE SAINT MARTIN,
215703703,00078,21570370300078,O,1983-12-21,NN,,,2008-04-26T08:21:47,false,3,,36,,RUE,DE TREVES,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE METRICH,,,,80.1Z,NAFRev1,N,6.295657,49.403183,0.96,housenumber,36 Rue de Treves 57970 Kœnigsmacker,57370_0332_00036,G,36 RUE DE TREVES,
215703703,00086,21570370300086,O,1981-06-23,11,2019,,2021-10-27T08:09:03,false,4,,1,,AV,DU PERE SCHEIL,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.278529,49.39338,0.86,housenumber,1 Avenue du Pere Scheil 57970 Kœnigsmacker,57370_0265_00001,G,1 AVENUE DU PERE SCHEIL,
215703703,00094,21570370300094,O,1995-12-25,NN,,,2008-12-01T15:26:56,false,3,,11,,RUE,DE L'EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-11-27,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
215703703,00102,21570370300102,O,1998-01-01,NN,,,,false,3,,11,,RUE,DE L'EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
255700916,00018,25570091600018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,6.273584,49.392465,0.36,street,Rue de Thionville 57970 Kœnigsmacker,57370_0320,G,RUE DE THIONVILLE,
255705055,00010,25570505500010,O,2000-10-31,03,2019,,2021-10-27T08:12:17,true,4,MAIRIE,11,,RUE,DE L'EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
255705147,00015,25570514700015,O,2004-02-13,NN,,,2015-05-14T03:47:18,true,3,MAIRIE,11,,RUE,DE L EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
265702019,00018,26570201900018,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,,11,,RUE,DE L'EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.280318,49.396305,0.96,housenumber,11 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00011,G,11 RUE DE L EGLISE,
300890985,00025,30089098500025,O,1982-12-06,NN,,,2018-05-30T12:32:15,true,5,,16,,RUE,DE THIONVILLE,57970,KOENIGSMACKER,,BP NÂ° 19,57370,57331,YUTZ CEDEX,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.21Z,NAFRev2,O,6.277939,49.395318,0.96,housenumber,16 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00016,G,16 RUE DE THIONVILLE,
300898996,00024,30089899600024,O,1996-01-01,NN,,,2007-01-31T17:49:23,false,3,,25,,RUE,DE LA GARE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.274573,49.396486,0.82,street,Rue de la Gare 57970 Kœnigsmacker,57370_0140,G,RUE DE LA GARE,
301371076,00011,30137107600011,O,,,,,,true,1,,,,RUE,DES NOUVEAUX JARDINS,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.280454,49.394644,0.95,street,Rue des Nouveaux Jardins 57970 Kœnigsmacker,57370_0240,G,RUE DES NOUVEAUX JARDINS,
301562385,00015,30156238500015,O,,,,,,true,1,,,,RUE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.273584,49.392465,0.96,street,Rue de Thionville 57970 Kœnigsmacker,57370_0320,G,RUE DE THIONVILLE,
302105572,00028,30210557200028,O,,NN,,,,true,1,,35,,RTE,DE SIERCK LES BAINS ETRICH,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,6.281826,49.397529,0.48,housenumber,35 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00035,G,35 RUE DE SIERCK,
303566764,00021,30356676400021,O,,,,,,true,1,,51,,RTE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.283176,49.39785,0.8,housenumber,51 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00051,G,51 RUE DE SIERCK,
305545782,00040,30554578200040,O,1980-03-01,NN,,,2010-07-26T13:12:53,true,4,,1,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.278845,49.39552,0.83,housenumber,1 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00001,G,1 RUE DE THIONVILLE,
305755936,00245,30575593600245,O,2018-12-11,,,,2021-02-23T10:37:13,true,1,,108,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.20B,NAFRev2,N,6.26431,49.389934,0.84,housenumber,108 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00108,G,108 RUE DE THIONVILLE,
305933871,00017,30593387100017,O,,,,,,true,1,,84,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.27196,49.391768,0.83,housenumber,84 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00084,G,84 RUE DE THIONVILLE,
306336520,00011,30633652000011,O,1976-01-01,NN,,,2014-08-27T03:33:04,true,5,,76,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,6.274084,49.392742,0.83,housenumber,76 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00076,G,76 RUE DE THIONVILLE,
306763368,00025,30676336800025,O,,,,,,true,1,,14,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.278168,49.395396,0.83,housenumber,14 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00014,G,14 RUE DE THIONVILLE,
307052712,00022,30705271200022,O,1900-01-01,NN,,,2011-02-10T08:53:49,true,4,,7,,RUE,STADE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,6.27608,49.389802,0.87,housenumber,7 Rue du Stade 57970 Kœnigsmacker,57370_0302_00007,G,7 RUE DU STADE,
307228049,00010,30722804900010,O,,NN,,,,true,1,,67,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.274376,49.392751,0.83,housenumber,67 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00067,G,67 RUE DE THIONVILLE,
307275727,00013,30727572700013,O,1969-01-01,NN,,,,true,1,,15,,RUE,DE SIERCK LES BAINS,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,70.2C,NAF1993,N,6.280005,49.396818,0.66,housenumber,15 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00015,G,15 RUE DE SIERCK,
307278432,00017,30727843200017,O,,NN,,,,true,1,,75,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,79.03,NAP,N,6.273744,49.39239,0.83,housenumber,75 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00075,G,75 RUE DE THIONVILLE,
307278499,00016,30727849900016,O,,NN,,,,true,1,,75,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,79.03,NAP,N,6.273744,49.39239,0.83,housenumber,75 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00075,G,75 RUE DE THIONVILLE,
308941871,00037,30894187100037,O,1994-01-02,NN,,,,false,4,,7,,RTE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,6.279468,49.396495,0.79,housenumber,7 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00007,G,7 RUE DE SIERCK,
309401602,00011,30940160200011,O,1977-01-01,NN,,,,true,1,,93,,RUE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,52.7C,NAF1993,N,6.269281,49.390852,0.96,housenumber,93 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00093,G,93 RUE DE THIONVILLE,
309443067,00017,30944306700017,O,,NN,,,,true,1,,3,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,6.269748,49.391024,0.83,housenumber,3 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00003,G,3 RUE DE THIONVILLE,
311500136,00016,31150013600016,O,1977-01-01,NN,,,2008-11-07T00:26:29,true,3,,36,,RUE,DE L'EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,50.2Z,NAFRev1,N,6.281777,49.396028,0.96,housenumber,36 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00036,G,36 RUE DE L EGLISE,
312406572,00015,31240657200015,O,,,,,,true,1,,5,,RUE,DES BLEUETS,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.6D,NAF1993,N,6.275679,49.391621,0.95,housenumber,5 Rue des Bleuets 57970 Kœnigsmacker,57370_0015_00005,G,5 RUE DES BLEUETS,
313193534,00010,31319353400010,O,1978-01-01,01,2019,4334ZB,2021-10-27T08:18:22,true,7,,17,,RUE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2013-10-12,A,,,,,43.34Z,NAFRev2,N,6.28011,49.396881,0.96,housenumber,17 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00017,G,17 RUE DE SIERCK,
313860728,00010,31386072800010,O,,NN,,,,true,1,,74,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,81.21,NAP,N,6.273825,49.392592,0.83,housenumber,74 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00074,G,74 RUE DE THIONVILLE,
314418278,00037,31441827800037,O,,NN,,,,true,1,,35,,RUE,OUDRENNE METRICH,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,56.02,NAP,N,6.301723,49.400903,0.63,housenumber,35 Rue d’Oudrenne 57970 Kœnigsmacker,57370_0260_00035,G,35 RUE D OUDRENNE,
315827238,00074,31582723800074,O,1991-01-01,NN,,,2010-04-18T03:45:33,false,4,,9,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-09-30,F,NOUVELLE AGENCE KLEINER,,,,66.22Z,NAFRev2,O,6.278091,49.395267,0.83,housenumber,9 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00009,G,9 RUE DE THIONVILLE,
316133495,00010,31613349500010,O,,NN,,,,true,1,,6,,RUE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,6.27852,49.395513,0.96,housenumber,6 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00006,G,6 RUE DE THIONVILLE,
317031516,00014,31703151600014,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.278132,49.396735,0.95,housenumber,15 Rue de la Gare 57970 Kœnigsmacker,57370_0140_00015,G,15 RUE DE LA GARE,
317461739,00011,31746173900011,O,,,,,,true,1,,10,,RUE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.278315,49.395445,0.96,housenumber,10 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00010,G,10 RUE DE THIONVILLE,
317581650,00015,31758165000015,O,,NN,,,,true,1,,6,,RUE,COTE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.280788,49.396671,0.85,housenumber,6 Rue de la Cote 57970 Kœnigsmacker,57370_0040_00006,G,6 RUE DE LA COTE,
317581668,00017,31758166800017,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.277295,49.395838,0.95,housenumber,5 Rue du Moulin 57970 Kœnigsmacker,57370_0220_00005,G,5 RUE DU MOULIN,
317690105,00026,31769010500026,O,1986-11-03,NN,,,,true,4,,6,,PL,DE LA HALLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,O,6.27889,49.39567,0.84,housenumber,6 Place de la Halle 57970 Kœnigsmacker,57370_b181_00006,G,6 PLACE DE LA HALLE,
317836021,00012,31783602100012,O,,,,,,true,1,,9,,RUE,SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.279585,49.396568,0.95,housenumber,9 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00009,G,9 RUE DE SIERCK,
317939981,00021,31793998100021,O,1999-07-01,NN,,,2015-10-08T08:28:42,true,5,,16,,RUE,DE TREVES,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,93.29Z,NAFRev2,N,6.29383,49.402414,0.96,housenumber,16 Rue de Treves 57970 Kœnigsmacker,57370_0332_00016,G,16 RUE DE TREVES,
318039880,00014,31803988000014,O,1980-01-01,NN,,,2015-05-14T05:04:03,true,5,,16,,RUE,HAUTE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,N,6.280764,49.395425,0.96,housenumber,16 Rue Haute 57970 Kœnigsmacker,57370_0180_00016,G,16 RUE HAUTE,
318039880,00022,31803988000022,O,1980-01-01,NN,,,2008-01-04T20:57:28,false,3,,16,,RUE,HAUTE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.280764,49.395425,0.96,housenumber,16 Rue Haute 57970 Kœnigsmacker,57370_0180_00016,G,16 RUE HAUTE,
318515798,00011,31851579800011,O,,NN,,,,true,1,,49,,RUE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.282995,49.397791,0.96,housenumber,49 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00049,G,49 RUE DE SIERCK,
318813276,00025,31881327600025,O,1986-12-01,NN,,,2007-11-16T15:21:41,true,4,,103,,RTE,THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2C,NAFRev1,N,6.266182,49.389979,0.81,housenumber,103 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00103,G,103 RUE DE THIONVILLE,
318865532,00028,31886553200028,O,1986-12-01,NN,,,2008-01-04T21:03:53,true,4,,103,,RTE,THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.266182,49.389979,0.81,housenumber,103 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00103,G,103 RUE DE THIONVILLE,
318930112,00012,31893011200012,O,1980-05-05,NN,,,2006-12-08T09:15:58,true,3,,3,,RUE,DES ECOLES,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,70.2C,NAFRev1,N,6.295243,49.402759,0.95,housenumber,3 Rue des Ecoles 57970 Kœnigsmacker,57370_0080_00003,G,3 RUE DES ECOLES,
318986460,00018,31898646000018,O,1979-05-27,NN,,,,true,1,,7,,PL,DE LA HALLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,70.2C,NAF1993,N,6.279236,49.395695,0.84,housenumber,7 Place de la Halle 57970 Kœnigsmacker,57370_b181_00007,G,7 PLACE DE LA HALLE,
318986478,00010,31898647800010,O,,,,,,true,1,,7,,PL,DE LA HALLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,70.2C,NAF1993,N,6.279236,49.395695,0.84,housenumber,7 Place de la Halle 57970 Kœnigsmacker,57370_b181_00007,G,7 PLACE DE LA HALLE,
319336533,00017,31933653300017,O,,NN,,,,true,1,,14,,AV,DU PERE SCHEIL,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,51.1R,NAF1993,N,6.277277,49.392939,0.87,housenumber,14 Avenue du Pere Scheil 57970 Kœnigsmacker,57370_0265_00014,G,14 AVENUE DU PERE SCHEIL,
320168081,00018,32016808100018,O,,NN,,,,true,1,,5,,RTE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.279302,49.396397,0.79,housenumber,5 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00005,G,5 RUE DE SIERCK,
320372592,00024,32037259200024,O,1990-03-01,NN,,,2008-11-07T00:36:23,false,4,,8,B,RUE,DE CROIX,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,6.279794,49.395297,0.89,interpolation,8 Rue de la Croix 57970 Kœnigsmacker,,G,6 RUE DE LA CROIX,
321225211,00010,32122521100010,O,1981-01-30,NN,,,2017-10-29T02:20:40,true,3,,1,,RUE,DE L EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.279718,49.395971,0.96,housenumber,1 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00001,G,1 RUE DE L EGLISE,
321225229,00012,32122522900012,O,1981-07-01,03,2019,5610CQ,2021-10-27T08:22:11,true,4,,1,,RUE,DE L EGLISE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.279718,49.395971,0.96,housenumber,1 Rue de l’Eglise 57970 Kœnigsmacker,57370_0100_00001,G,1 RUE DE L EGLISE,
321477994,00016,32147799400016,O,,NN,,,,true,1,,44,,RUE,DU PERE SHEIL,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.274256,49.391704,0.74,housenumber,44 Avenue du Pere Scheil 57970 Kœnigsmacker,57370_0265_00044,G,44 AVENUE DU PERE SCHEIL,
322382128,00021,32238212800021,O,,,,,,true,1,,7,,PL,DE LA HALLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,6.279236,49.395695,0.84,housenumber,7 Place de la Halle 57970 Kœnigsmacker,57370_b181_00007,G,7 PLACE DE LA HALLE,
322737859,00023,32273785900023,O,1997-10-01,NN,,,2014-11-05T11:14:58,true,12,,16,,RUE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,11.01Z,NAFRev2,N,6.290102,49.399629,0.96,housenumber,16 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00016,G,16 RUE DE SIERCK,
325376630,00019,32537663000019,O,,NN,,,,true,1,,67,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.274376,49.392751,0.83,housenumber,67 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00067,G,67 RUE DE THIONVILLE,
325532679,00017,32553267900017,O,,,,,,true,1,,25,B,RUE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,6.280718,49.397213,0.86,housenumber,25bis Rue de Sierck 57970 Kœnigsmacker,57370_0300_00025_bis,G,25BIS RUE DE SIERCK,
325629152,00019,32562915200019,O,,,,,,true,1,,41,,RTE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.282463,49.397689,0.8,housenumber,41 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00041,G,41 RUE DE SIERCK,
326291275,00013,32629127500013,O,1983-01-01,NN,,,2008-01-04T19:15:33,true,3,,101,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.26773,49.39037,0.84,housenumber,101 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00101,G,101 RUE DE THIONVILLE,
326355443,00028,32635544300028,O,1989-10-16,NN,,,2009-11-20T15:09:32,false,7,,108,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,BP 14,57370,57978,KOENIGSMACKER CEDEX,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,6.26431,49.389934,0.84,housenumber,108 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00108,G,108 RUE DE THIONVILLE,
327536538,00025,32753653800025,O,,NN,,,,true,1,,7,,PL,DE LA HALLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,6.279236,49.395695,0.84,housenumber,7 Place de la Halle 57970 Kœnigsmacker,57370_b181_00007,G,7 PLACE DE LA HALLE,
327702890,00010,32770289000010,O,,NN,,,,true,1,,7,,PL,DE LA HALLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.02,NAP,N,6.279236,49.395695,0.84,housenumber,7 Place de la Halle 57970 Kœnigsmacker,57370_b181_00007,G,7 PLACE DE LA HALLE,
328903554,00017,32890355400017,O,,NN,,,,true,1,,41,,RTE,DE SIERCK,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,6.282463,49.397689,0.8,housenumber,41 Rue de Sierck 57970 Kœnigsmacker,57370_0300_00041,G,41 RUE DE SIERCK,
328939673,00013,32893967300013,O,,NN,,,,true,1,,4,,RUE,DE LA CHAPELLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,80.4A,NAF1993,N,6.277241,49.394627,0.95,housenumber,4 Rue de la Chapelle 57970 Kœnigsmacker,57370_0022_00004,G,4 RUE DE LA CHAPELLE,
328953609,00018,32895360900018,O,1998-07-01,NN,,,2006-10-27T01:52:58,false,3,,2,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.2A,NAFRev1,N,6.27875,49.39559,0.83,housenumber,2 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00002,G,2 RUE DE THIONVILLE,
329106561,00015,32910656100015,O,1984-01-01,NN,,4722ZB,2017-05-04T04:05:18,true,6,,11,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,O,6.27797,49.395226,0.83,housenumber,11 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00011,G,11 RUE DE THIONVILLE,
329374235,00029,32937423500029,O,1988-06-15,,,,,false,3,,23,,RUE,DE LA GARE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1992-12-25,F,TRANSPORTS GEORG,,,,60.2M,NAF1993,N,6.274021,49.396258,0.95,housenumber,23 Rue de la Gare 57970 Kœnigsmacker,57370_0140_00023,G,23 RUE DE LA GARE,
329819718,00068,32981971800068,O,2007-07-01,NN,,,2019-10-10T16:17:00,true,5,,34,,RUE,DE MALLING,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.33Z,NAFRev2,N,6.297981,49.408252,0.95,housenumber,34 Rue de Malling 57970 Kœnigsmacker,57370_0200_00034,G,34 RUE DE MALLING,
329827695,00019,32982769500019,O,1984-01-02,NN,,,2008-01-04T19:53:30,true,3,,5,,RUE,DU MOULIN,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.277295,49.395838,0.95,housenumber,5 Rue du Moulin 57970 Kœnigsmacker,57370_0220_00005,G,5 RUE DU MOULIN,
330983560,00021,33098356000021,O,,NN,,,,true,1,,108,,RTE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.1A,NAF1993,O,6.26431,49.389934,0.84,housenumber,108 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00108,G,108 RUE DE THIONVILLE,
331896183,00018,33189618300018,O,,NN,,,,true,1,,23,,RUE,GARE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.274021,49.396258,0.87,housenumber,23 Rue de la Gare 57970 Kœnigsmacker,57370_0140_00023,G,23 RUE DE LA GARE,
331896191,00011,33189619100011,O,,NN,,,,true,1,,23,,RUE,GARE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,6.274021,49.396258,0.87,housenumber,23 Rue de la Gare 57970 Kœnigsmacker,57370_0140_00023,G,23 RUE DE LA GARE,
332148642,00041,33214864200041,O,2001-03-30,NN,,,2009-11-20T15:09:51,false,4,,108,,RUE,DE THIONVILLE,57970,KOENIGSMACKER,,,57370,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,6.26431,49.389934,0.96,housenumber,108 Rue de Thionville 57970 Kœnigsmacker,57370_0320_00108,G,108 RUE DE THIONVILLE,