siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020352,00015,20002035200015,O,2009-06-05,,,,2018-01-13T08:35:32,true,2,MAIRIE,1,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,84.13Z,NAFRev2,N,6.208101,48.312108,0.93,housenumber,1 Rue des Forgerons 88500 Avillers,88023_0011_00001,G,1 RUE DES FORGERONS,
218800233,00015,21880023300015,O,1983-03-01,01,2021,,2023-11-30T10:18:46,true,3,,1,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.208101,48.312108,0.93,housenumber,1 Rue des Forgerons 88500 Avillers,88023_0011_00001,G,1 RUE DES FORGERONS,
218800233,00023,21880023300023,O,1997-01-01,NN,,,2008-01-04T18:44:43,false,3,MAIRIE,1,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.208101,48.312108,0.93,housenumber,1 Rue des Forgerons 88500 Avillers,88023_0011_00001,G,1 RUE DES FORGERONS,
218800233,00031,21880023300031,O,2001-01-01,NN,,,2013-10-05T12:12:58,false,4,MAIRIE,1,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,6.208101,48.312108,0.93,housenumber,1 Rue des Forgerons 88500 Avillers,88023_0011_00001,G,1 RUE DES FORGERONS,
268801388,00011,26880138800011,O,1992-01-01,NN,,,2016-07-23T12:32:55,true,4,MAIRIE,1,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.208101,48.312108,0.93,housenumber,1 Rue des Forgerons 88500 Avillers,88023_0011_00001,G,1 RUE DES FORGERONS,
298801564,00014,29880156400014,O,1984-02-15,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,1,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,42.99Z,NAFRev2,N,6.208101,48.312108,0.93,housenumber,1 Rue des Forgerons 88500 Avillers,88023_0011_00001,G,1 RUE DES FORGERONS,
304989957,00010,30498995700010,O,1989-10-02,NN,,,2008-11-07T00:20:37,true,3,,,,RUE,DES FONTAINES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,6.206915,48.312711,0.93,street,Rue des Fontaines 88500 Avillers,88023_0008,G,RUE DES FONTAINES,
314702820,00015,31470282000015,O,1978-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321405219,00015,32140521900015,O,,,,,,true,1,,,,,,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
325057396,00039,32505739600039,O,1994-01-04,NN,,,2018-06-12T14:08:00,true,3,,10,,RUE,DES FONTAINES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.207081,48.312875,0.93,housenumber,10 Rue des Fontaines 88500 Avillers,88023_0008_00010,G,10 RUE DES FONTAINES,
388711251,00016,38871125100016,O,1992-09-01,NN,,,2011-09-20T11:03:59,false,4,,2,,RUE,DU PAQUIS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,6.209635,48.311988,0.93,housenumber,2 Rue du Paquis 88500 Avillers,88023_0020_00002,G,2 RUE DU PAQUIS,
388711251,00024,38871125100024,O,2011-07-01,,,,2023-12-22T03:41:40,true,1,,9,,RUE,DU PAQUIS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2011-07-01,A,GAEC DE LA VIGNOTTE,,,,01.42Z,NAFRev2,N,6.212843,48.310528,0.93,housenumber,9 Rue du Paquis 88500 Avillers,88023_0020_00009,G,9 RUE DU PAQUIS,
390318210,00015,39031821000015,O,1993-03-01,01,2021,,2023-11-30T10:23:09,true,4,,1,,RUE,DU MONCHALLON,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.207366,48.311662,0.43,housenumber,1 Rue du Petit Bois 88500 Avillers,88023_0025_00001,G,1 RUE DU PETIT BOIS,
407921568,00017,40792156800017,O,1980-12-31,NN,,,,true,4,,3,,RUE,MONCHABLON,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.208609,48.312614,0.94,housenumber,3 Rue Monchablon 88500 Avillers,88023_0017_00003,G,3 RUE MONCHABLON,
407921576,00010,40792157600010,O,,NN,,,,true,1,,9,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,01.1A,NAF1993,N,6.208635,48.311367,0.93,housenumber,9 Rue des Forgerons 88500 Avillers,88023_0011_00009,G,9 RUE DES FORGERONS,
412468704,00017,41246870400017,O,1997-07-01,,,,,true,1,,10,,RUE,DES FONTAINES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,6.207081,48.312875,0.93,housenumber,10 Rue des Fontaines 88500 Avillers,88023_0008_00010,G,10 RUE DES FONTAINES,
423584812,00014,42358481200014,O,1999-07-01,,,,,true,1,,,,,LE MOULIN,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.3E,NAF1993,N,6.199612,48.324515,0.93,street,Le Moulin 88500 Avillers,88023_6tt1iv,G,LE MOULIN,
424139079,00018,42413907900018,O,1999-07-01,11,2021,,2023-11-30T10:18:56,true,6,,10,,RUE,DES FONTAINES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,02.20Z,NAFRev2,O,6.207081,48.312875,0.93,housenumber,10 Rue des Fontaines 88500 Avillers,88023_0008_00010,G,10 RUE DES FONTAINES,
424408565,00010,42440856500010,O,1999-07-01,NN,,,2006-11-25T16:35:02,true,4,LE MOULIN DU TABOURIN,,,,,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.3B,NAFRev1,O,6.198578,48.320393,0.54,street,Le Tabourin 88500 Avillers,88023_jciett,D,LE TABOURIN,
480995265,00018,48099526500018,O,2004-01-01,NN,,,2008-01-05T00:19:01,true,3,,,,,LE MOULIN,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,6.199612,48.324515,0.93,street,Le Moulin 88500 Avillers,88023_6tt1iv,G,LE MOULIN,
530595982,00014,53059598200014,O,2010-12-24,,,,2011-02-25T06:57:16,true,1,,10,,RUE,DES FONTAINES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,68.20B,NAFRev2,N,6.207081,48.312875,0.93,housenumber,10 Rue des Fontaines 88500 Avillers,88023_0008_00010,G,10 RUE DES FONTAINES,
783418460,00011,78341846000011,O,,,,,,true,1,,,,,,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,01.00,NAP,N,,,0,,,,,,
805208758,00013,80520875800013,O,2014-11-01,,,9602AB,2016-10-28T04:32:11,true,1,,1,,RUE,DES SOURCES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,AUDE COIFF A DOMICILE,96.02A,NAFRev2,N,6.210586,48.312928,0.93,housenumber,1 Rue des Sources 88500 Avillers,88023_0026_00001,G,1 RUE DES SOURCES,
808801773,00017,80880177300017,O,2015-01-08,,,9602BB,2021-07-26T08:38:13,true,3,LD LE POIRIER,3,,RUE,DES SOURCES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,ATELIER ELO,74.10Z,NAFRev2,N,6.209972,48.31323,0.93,housenumber,3 Rue des Sources 88500 Avillers,88023_0026_00003,G,3 RUE DES SOURCES,
908639917,00016,90863991700016,O,2020-02-21,,,,2022-01-07T13:17:37,true,1,,4,,RUE,DES FONTAINES,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,35.11Z,NAFRev2,N,6.207482,48.312424,0.93,housenumber,4 Rue des Fontaines 88500 Avillers,88023_0008_00004,G,4 RUE DES FONTAINES,
911920890,00017,91192089000017,O,2021-10-01,,,8121ZZ,2022-03-31T11:02:52,true,1,,9,,RUE,DES FORGERONS,88500,AVILLERS,,,88023,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PETIT'ELAN,81.21Z,NAFRev2,N,6.208635,48.311367,0.93,housenumber,9 Rue des Forgerons 88500 Avillers,88023_0011_00009,G,9 RUE DES FORGERONS,
