siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043872613,00013,04387261300013,O,1997-12-25,NN,,,2008-08-20T00:15:41,true,2,,106,,RUE,DE LA LIBERTE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.507141,47.964287,0.97,housenumber,106 Rue de la Liberté 89400 Migennes,89257_1600_00106,G,106 RUE DE LA LIBERTE,
086080397,00473,08608039700473,O,1992-12-01,NN,,,,false,4,,1,,RUE,PAUL PAINLEVE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,3.540386,47.970891,0.95,housenumber,1 Rue Paul Painlevé 89400 Migennes,89257_2040_00001,G,1 RUE PAUL PAINLEVE,
086080397,00598,08608039700598,O,1999-01-01,NN,,,2006-10-26T23:38:07,false,3,,4,,PL,DE LA REPUBLIQUE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,3.514363,47.963313,0.87,housenumber,4 Place de la République 89400 Migennes,89257_2400_00004,G,4 PLACE DE LA REPUBLIQUE,
130014798,00354,13001479800354,O,2011-07-11,03,2019,,2021-10-27T08:03:59,false,1,,6,,RUE,DU 4 SEPTEMBRE,89400,MIGENNES,,BP 86,89257,,,,,,,,,,,,,,,,,,,2011-07-11,A,TRESORERIE DE MIGENNES,,,,84.11Z,NAFRev2,N,3.518456,47.965132,0.96,housenumber,6 Rue du 4 Septembre 89400 Migennes,89257_2560_00006,G,6 RUE DU 4 SEPTEMBRE,
130025919,01286,13002591901286,O,2020-01-01,,,,2019-12-12T20:01:11,false,1,,90,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'YONNE,,,,84.13Z,NAFRev2,N,3.50977,47.963602,0.86,housenumber,90 Avenue Jean Jaures 89400 Migennes,89257_1370_00090,G,90 AVENUE JEAN JAURES,
178902110,00422,17890211000422,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,6,,RUE,DU 4 SEPTEMBRE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE MIGENNES,,,,84.11Z,NAFRev2,N,3.518456,47.965132,0.96,housenumber,6 Rue du 4 Septembre 89400 Migennes,89257_2560_00006,G,6 RUE DU 4 SEPTEMBRE,
180073017,02416,18007301702416,O,2005-01-01,11,2019,,2021-10-27T08:04:28,false,3,,90,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,3.50977,47.963602,0.86,housenumber,90 Avenue Jean Jaures 89400 Migennes,89257_1370_00090,G,90 AVENUE JEAN JAURES,
188900013,00023,18890001300023,O,1983-03-16,00,2019,,2021-10-27T08:04:39,false,4,,,,RUE,PAUL BERT,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2019-05-31,F,ENTREPOT FRIGORIFIQUE,,,,52.10A,NAFRev2,N,3.513247,47.959943,0.96,street,Rue Paul Bert 89400 Migennes,89257_2020,G,RUE PAUL BERT,
198900177,00017,19890017700017,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,3,,1,,RUE,DU 4 SEPTEMBRE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.518366,47.965087,0.96,housenumber,1 Rue du 4 Septembre 89400 Migennes,89257_2560_00001,G,1 RUE DU 4 SEPTEMBRE,
198900573,00017,19890057300017,O,1983-03-01,,,,,false,4,,2,,RUE,CLAUDE DEBUSSY,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,80.2C,NAF1993,N,3.504933,47.967499,0.96,housenumber,2 Rue Claude Debussy 89400 Migennes,89257_0510_00002,G,2 RUE CLAUDE DEBUSSY,
198900573,00025,19890057300025,O,1998-06-17,NN,,,2020-01-29T11:42:07,true,4,,20,T,AV,DES COSMONAUTES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,85.32Z,NAFRev2,O,3.508384,47.967198,0.8,housenumber,20ter Avenue des Cosmonautes 89400 Migennes,89257_0610_00020_ter,G,20TER AVENUE DES COSMONAUTES,
198909772,00016,19890977200016,O,1983-03-01,21,2019,,2021-10-27T08:05:15,true,3,,6,,RUE,CLAUDE DEBUSSY,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.504759,47.969192,0.96,housenumber,6 Rue Claude Debussy 89400 Migennes,89257_0510_00006,G,6 RUE CLAUDE DEBUSSY,
218902575,00016,21890257500016,O,1983-03-01,22,2019,,2021-10-27T08:11:14,true,4,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00024,21890257500024,O,1983-03-16,NN,,,2010-04-18T03:14:42,false,3,,,,RUE,JEAN BOUIN,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE MIGENNES,,,,55.30Z,NAFRev2,N,3.511206,47.958005,0.95,street,Rue Jean Bouin 89400 Migennes,89257_1350,G,RUE JEAN BOUIN,
218902575,00032,21890257500032,O,1983-12-21,12,2019,,2021-10-27T08:11:14,false,3,,,,RUE,RABELAIS,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,3.510516,47.968792,0.95,street,Rue Rabelais 89400 Migennes,89257_2350,G,RUE RABELAIS,
218902575,00040,21890257500040,O,1983-12-21,NN,,,2013-05-18T02:17:16,false,3,,2,,RUE,DES ECOLES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.J.ROUSSEAU,,,,85.20Z,NAFRev2,N,3.522044,47.964722,0.95,housenumber,2 Rue des Ecoles 89400 Migennes,89257_0770_00002,G,2 RUE DES ECOLES,
218902575,00057,21890257500057,O,1983-12-21,11,2019,,2021-10-27T08:11:14,false,3,,5,,RUE,DES ECOLES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANNE FRANCK,,,,85.10Z,NAFRev2,N,3.521242,47.965714,0.95,housenumber,5 Rue des Ecoles 89400 Migennes,89257_0770_00005,G,5 RUE DES ECOLES,
218902575,00065,21890257500065,O,1983-12-21,NN,,,2008-04-26T08:25:09,false,3,,,,,LES MIGNOTTES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOL PRIM MAURICE GENEVOIX,,,,80.1Z,NAFRev1,N,3.516165,47.969218,0.8,street,Rue des Mignottes 89400 Migennes,89257_1905,G,RUE DES MIGNOTTES,
218902575,00073,21890257500073,O,1983-12-21,03,2019,,2021-10-27T08:11:14,false,3,,1,,RUE,PAUL VERLAINE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,3.528103,47.960089,0.95,housenumber,1 Rue Paul Verlaine 89400 Migennes,89257_2060_00001,G,1 RUE PAUL VERLAINE,
218902575,00099,21890257500099,O,1983-12-21,02,2019,,2021-10-27T08:11:14,false,3,,,,RUE,PAUL VERLAINE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL BERT,,,,85.10Z,NAFRev2,N,3.529123,47.960348,0.95,street,Rue Paul Verlaine 89400 Migennes,89257_2060,G,RUE PAUL VERLAINE,
218902575,00107,21890257500107,O,1983-12-21,12,2019,,2021-10-27T08:11:14,false,3,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GERARD PHILIPE,,,,85.20Z,NAFRev2,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00115,21890257500115,O,1983-12-21,NN,,,2008-04-26T08:25:09,false,3,,,,,LES MIGNOTTES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE MARIE NOEL,,,,80.1Z,NAFRev1,N,3.516165,47.969218,0.8,street,Rue des Mignottes 89400 Migennes,89257_1905,G,RUE DES MIGNOTTES,
218902575,00123,21890257500123,O,1984-12-13,02,2019,,2021-10-27T08:11:14,false,3,,18,,RUE,HENRI SURIER,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE ACCUEIL DES CITES,,,,88.91A,NAFRev2,N,3.524133,47.960029,0.96,housenumber,18 Rue Henri Surier 89400 Migennes,89257_1230_00018,G,18 RUE HENRI SURIER,
218902575,00131,21890257500131,O,1984-12-13,02,2019,,2021-10-27T08:11:14,false,3,,6,,RUE,ERNEST LAVISSE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.513095,47.969062,0.95,housenumber,6 Rue Ernest Lavisse 89400 Migennes,89257_0860_00006,G,6 RUE ERNEST LAVISSE,
218902575,00149,21890257500149,O,1996-12-25,02,2019,,2021-10-27T08:11:14,false,2,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00156,21890257500156,O,1996-12-25,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00164,21890257500164,O,1999-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00172,21890257500172,O,2000-01-01,NN,,,2008-02-07T14:52:27,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES LATTEUX,,,,42.99Z,NAFRev2,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00180,21890257500180,O,2001-12-25,NN,,,2008-02-07T14:53:34,false,3,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MISSEUX,,,,42.99Z,NAFRev2,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
218902575,00198,21890257500198,O,2003-01-01,NN,,,2010-04-18T03:14:42,false,3,,,,ALL,LEO LAGRANGE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CONFLUENTS,,,,55.30Z,NAFRev2,N,3.509073,47.956227,0.84,street,Allée Léo Lagrange 89400 Migennes,89257_1580,G,ALLEE LEO LAGRANGE,
248900383,00030,24890038300030,O,1986-07-10,21,2019,,2021-10-27T08:11:54,true,4,,1,B,RUE,DES ECOLES,89400,MIGENNES,,BP 113,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.521756,47.964958,0.85,housenumber,1bis Rue des Ecoles 89400 Migennes,89257_0770_00001_bis,G,1BIS RUE DES ECOLES,
248900383,00048,24890038300048,O,1996-12-25,NN,,,2008-01-04T18:50:22,false,2,,1,B,RUE,DES ECOLES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION EPURATION,,,,37.00Z,NAFRev2,N,3.521756,47.964958,0.85,housenumber,1bis Rue des Ecoles 89400 Migennes,89257_0770_00001_bis,G,1BIS RUE DES ECOLES,
248900383,00055,24890038300055,O,1996-12-25,NN,,,2008-01-04T18:50:22,false,3,,1,B,RUE,DES ECOLES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.521756,47.964958,0.85,housenumber,1bis Rue des Ecoles 89400 Migennes,89257_0770_00001_bis,G,1BIS RUE DES ECOLES,
258900794,00011,25890079400011,O,,,,,2006-11-25T09:09:26,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
258900802,00020,25890080200020,O,1991-01-30,NN,,,2015-05-14T03:48:20,true,5,,90,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,3.50977,47.963602,0.86,housenumber,90 Avenue Jean Jaures 89400 Migennes,89257_1370_00090,G,90 AVENUE JEAN JAURES,
258901842,00017,25890184200017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
268902681,00017,26890268100017,O,1983-03-01,NN,,,2015-05-14T03:52:03,false,5,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
268902681,00025,26890268100025,O,2004-10-01,03,2019,,2021-10-27T08:13:24,true,1,,75,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,88.99B,NAFRev2,O,3.511797,47.96367,0.86,housenumber,75 Avenue Jean Jaures 89400 Migennes,89257_1370_00075,G,75 AVENUE JEAN JAURES,
268902681,00033,26890268100033,O,2006-01-01,,,,2015-01-20T15:55:11,false,1,,6,,RUE,ERNEST LAVISSE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2006-01-01,A,ESPACE FAMILLE DE MIGENNES,,,,88.99B,NAFRev2,N,3.513095,47.969062,0.95,housenumber,6 Rue Ernest Lavisse 89400 Migennes,89257_0860_00006,G,6 RUE ERNEST LAVISSE,
268904851,00014,26890485100014,O,1984-10-01,NN,,,2013-05-18T02:22:16,false,5,LES MIGNOTTES,,,RUE,JULES VERNE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,87.10A,NAFRev2,O,3.514615,47.967838,0.96,street,Rue Jules Verne 89400 Migennes,89257_1460,G,RUE JULES VERNE,
268904851,00022,26890485100022,O,1987-12-01,,,,,false,3,,1,,RUE,JULES VERNE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1992-12-25,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAF1993,N,3.513888,47.96703,0.96,housenumber,1 Rue Jules Verne 89400 Migennes,89257_1460_00001,G,1 RUE JULES VERNE,
268904851,00030,26890485100030,O,2011-07-01,21,2019,,2021-10-27T08:13:24,true,1,,1,,RUE,DE LA FRATERNITE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,87.10A,NAFRev2,O,3.521548,47.974688,0.95,housenumber,1 Rue de la Fraternité 89400 Migennes,89257_1005_00001,G,1 RUE DE LA FRATERNITE,
268904851,00048,26890485100048,O,2011-07-01,NN,,,2021-02-23T10:35:26,false,1,,1,,RUE,DE LA FRATERNITE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.521548,47.974688,0.95,housenumber,1 Rue de la Fraternité 89400 Migennes,89257_1005_00001,G,1 RUE DE LA FRATERNITE,
278900410,00012,27890041000012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
278900428,00014,27890042800014,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
278900733,00017,27890073300017,O,,,,,,true,1,,1,B,RUE,DES ECOLES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.521756,47.964958,0.85,housenumber,1bis Rue des Ecoles 89400 Migennes,89257_0770_00001_bis,G,1BIS RUE DES ECOLES,
278900741,00010,27890074100010,O,,,,,,true,1,,1,B,RUE,DES ECOLES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.521756,47.964958,0.85,housenumber,1bis Rue des Ecoles 89400 Migennes,89257_0770_00001_bis,G,1BIS RUE DES ECOLES,
298900135,00013,29890013500013,O,,NN,,,2006-11-25T09:11:14,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,90.12,NAP,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
298902578,00012,29890257800012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,70.1C,NAF1993,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
298906678,00016,29890667800016,O,1990-01-01,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,70.1C,NAF1993,N,3.522649,47.96474,0.9,street,Place de l’Hotel de Ville 89400 Migennes,89257_1270,G,PLACE DE L HOTEL DE VILLE,
300108891,00023,30010889100023,O,1900-01-01,NN,,,,false,4,ZI DU MONTOIS,,,RUE,GEORGES CLEMENCEAU,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,3.531876,47.971254,0.96,street,Rue Georges Clémenceau 89400 Migennes,89257_1100,G,RUE GEORGES CLEMENCEAU,
300108891,00031,30010889100031,O,1989-04-15,NN,,,,false,4,Z.I.,,,,LE MONTOIS,89400,MIGENNES,,BP 103,89257,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,28.4B,NAF1993,O,3.536856,47.972464,0.95,street,Le Montois 89400 Migennes,89257_luadl3,G,LE MONTOIS,
300599123,01611,30059912301611,O,1900-01-01,NN,,,2019-06-24T13:14:44,false,5,,89,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,3.508993,47.963436,0.86,housenumber,89 Avenue Jean Jaures 89400 Migennes,89257_1370_00089,G,89 AVENUE JEAN JAURES,
300814340,00018,30081434000018,O,1900-01-01,NN,,,,false,4,,44,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,O,3.515701,47.964055,0.86,housenumber,44 Avenue Jean Jaures 89400 Migennes,89257_1370_00044,G,44 AVENUE JEAN JAURES,
300814340,00026,30081434000026,O,1997-07-01,01,2019,,2021-10-27T08:13:49,true,4,,53,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,3.515251,47.963677,0.86,housenumber,53 Avenue Jean Jaures 89400 Migennes,89257_1370_00053,G,53 AVENUE JEAN JAURES,
300814357,00012,30081435700012,O,,NN,,,,true,1,,5,,RUE,DES MIGNOTTES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.12,NAP,N,3.515741,47.969011,0.95,housenumber,5 Rue des Mignottes 89400 Migennes,89257_1905_00005,G,5 RUE DES MIGNOTTES,
300845146,00012,30084514600012,O,1974-01-01,NN,,,2014-07-08T00:10:57,true,6,,31,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,O,3.518089,47.964135,0.86,housenumber,31 Avenue Jean Jaures 89400 Migennes,89257_1370_00031,G,31 AVENUE JEAN JAURES,
300845641,00012,30084564100012,O,1964-01-01,NN,,,2008-01-04T19:12:11,true,6,,34,,RUE,VICTOR HUGO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529717,47.958683,0.96,housenumber,34 Rue Victor Hugo 89400 Migennes,89257_2670_00034,G,34 RUE VICTOR HUGO,
300845641,00020,30084564100020,O,1987-04-24,,,,,false,4,,8,,RUE,VICTOR HUGO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1997-03-04,F,COIFFURE MASCULIN-FEMININ,,,,93.0D,NAF1993,N,3.52725,47.960499,0.96,housenumber,8 Rue Victor Hugo 89400 Migennes,89257_2670_00008,G,8 RUE VICTOR HUGO,
300845641,00038,30084564100038,O,1989-08-01,NN,,,,false,4,,70,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2000-06-20,F,HAIR'STYLING,,,,93.0D,NAF1993,N,3.51314,47.963887,0.86,housenumber,70 Avenue Jean Jaures 89400 Migennes,89257_1370_00070,G,70 AVENUE JEAN JAURES,
300846151,00011,30084615100011,O,1900-01-01,NN,,,2013-05-18T02:24:11,true,5,,19,,RUE,PIERRE ET MARIE CURIE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.19Z,NAFRev2,N,3.510413,47.962121,0.96,housenumber,19 Rue Pierre et Marie Curie 89400 Migennes,89257_2140_00019,G,19 RUE PIERRE ET MARIE CURIE,
300853058,00026,30085305800026,O,1994-05-01,NN,,,2008-11-07T00:16:59,true,3,,10,,PL,DE L EGALITE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,3.523227,47.973474,0.86,housenumber,10 Place de l’Egalité 89400 Migennes,89257_0830_00010,G,10 PLACE DE L EGALITE,
300853066,00011,30085306600011,O,,,,,,true,1,,,,AV,ROGER SALENGRO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.513125,47.96287,0.85,street,Avenue Roger Salengro 89400 Migennes,89257_2460,G,AVENUE ROGER SALENGRO,
301185138,00023,30118513800023,O,,NN,,,,true,1,,,,,LA GARE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,3.533237,47.964719,0.92,locality,Place de la Gare 89400 Migennes,89257_1060,G,PLACE DE LA GARE,
301340584,02687,30134058402687,O,1997-09-01,NN,,,,false,4,,4,,PL,DE LA REPUBLIQUE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.3F,NAF1993,O,3.514363,47.963313,0.87,housenumber,4 Place de la République 89400 Migennes,89257_2400_00004,G,4 PLACE DE LA REPUBLIQUE,
301349684,00011,30134968400011,O,,,,,,true,1,,,,AV,EDOUARD BRANLY,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.530077,47.967438,0.86,street,Avenue Edouard Branly 89400 Migennes,89257_0790,G,AVENUE EDOUARD BRANLY,
301569927,00017,30156992700017,O,1974-01-01,NN,,9529ZB,2015-10-02T03:48:23,true,6,,4,,RUE,VICTOR HUGO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.40Z,NAFRev2,N,3.52608,47.961137,0.96,housenumber,4 Rue Victor Hugo 89400 Migennes,89257_2670_00004,G,4 RUE VICTOR HUGO,
301687703,00019,30168770300019,O,,NN,,,,true,1,,14,,RUE,VICTOR HUGO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.527971,47.959966,0.96,housenumber,14 Rue Victor Hugo 89400 Migennes,89257_2670_00014,G,14 RUE VICTOR HUGO,
301892865,00041,30189286500041,O,,NN,,,,true,1,,40,,RUE,PIERRE ET MARIE CURIE,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,3.50784,47.961977,0.96,housenumber,40 Rue Pierre et Marie Curie 89400 Migennes,89257_2140_00040,G,40 RUE PIERRE ET MARIE CURIE,
301892998,00016,30189299800016,O,1975-01-01,NN,,,2007-03-26T05:58:33,true,4,,14,,AV,ROGER SALENGRO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.4W,NAFRev1,N,3.513026,47.962705,0.87,housenumber,14 Avenue Roger Salengro 89400 Migennes,89257_2460_00014,G,14 AVENUE ROGER SALENGRO,
301893004,00012,30189300400012,O,1975-01-01,NN,,,2007-03-26T05:58:32,true,3,,14,,AV,ROGER SALENGRO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,3.513026,47.962705,0.87,housenumber,14 Avenue Roger Salengro 89400 Migennes,89257_2460_00014,G,14 AVENUE ROGER SALENGRO,
301914768,00025,30191476800025,O,1900-01-01,,,,2015-11-06T14:56:20,false,3,,12,,RUE,VICTOR HUGO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2000-12-25,F,HORLOGERIE DES CITES,,,,52.7F,NAF1993,N,3.527934,47.960051,0.96,housenumber,12 Rue Victor Hugo 89400 Migennes,89257_2670_00012,G,12 RUE VICTOR HUGO,
301914768,00041,30191476800041,O,2000-10-01,NN,,9525ZZ,2021-02-23T10:36:07,true,5,,31,,RUE,VICTOR HUGO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,95.25Z,NAFRev2,N,3.528701,47.959295,0.96,housenumber,31 Rue Victor Hugo 89400 Migennes,89257_2670_00031,G,31 RUE VICTOR HUGO,
301938817,00287,30193881700287,O,1989-10-02,NN,,,,false,3,,70,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.51314,47.963887,0.86,housenumber,70 Avenue Jean Jaures 89400 Migennes,89257_1370_00070,G,70 AVENUE JEAN JAURES,
301984563,00231,30198456300231,O,1994-01-01,22,2019,,2021-10-27T08:14:12,false,3,ZONE INDUSTRIELLE . BP 13,,,,FOUCHY,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,3.53153,47.958165,0.95,street,Fouchy 89400 Migennes,89257_y22x9u,G,FOUCHY,
302039383,00021,30203938300021,O,1987-10-01,NN,,,2006-11-25T09:14:04,true,3,,7,,AV,ROGER SALENGRO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.51302,47.963465,0.87,housenumber,7 Avenue Roger Salengro 89400 Migennes,89257_2460_00007,G,7 AVENUE ROGER SALENGRO,
302233309,00012,30223330900012,O,,,,,,true,1,,14,,AV,ROGER SALENGRO,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,3.513026,47.962705,0.87,housenumber,14 Avenue Roger Salengro 89400 Migennes,89257_2460_00014,G,14 AVENUE ROGER SALENGRO,
302329271,00019,30232927100019,O,1900-01-01,NN,,,,false,4,,71,,AV,JEAN JAURES,89400,MIGENNES,,,89257,,,,,,,,,,,,,,,,,,,1994-12-25,F,DOCTEUR NGUYEN XUAN TRANG,,,,85.1E,NAF1993,O,3.513401,47.9638,0.86,housenumber,71 Avenue Jean Jaures 89400 Migennes,89257_1370_00071,G,71 AVENUE JEAN JAURES,