id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196826,2021-01-06,000001,Vente,192500,,,LE CHAMP DE L ALLEE,B109,72450,72165,Lombron,72,,,721650000A1534,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.428419,48.078582
2021-1196826,2021-01-06,000001,Vente,192500,135,B,RTE DE LA LEVERIE,0331,72450,72165,Lombron,72,,,721650000A1536,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,0.428247,48.078886
2021-1196826,2021-01-06,000001,Vente,192500,135,B,RTE DE LA LEVERIE,0331,72450,72165,Lombron,72,,,721650000A1536,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,603,0.428247,48.078886
2021-1196850,2021-01-05,000001,Vente,190000,51,,RTE DE MONTFORT,0380,72450,72165,Lombron,72,,,721650000A1492,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,992,0.418803,48.074517
2021-1196850,2021-01-05,000001,Vente,190000,,,LE CHAMP DES POIRIERS,B167,72450,72165,Lombron,72,,,721650000A1494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,0.419184,48.074563
2021-1196850,2021-01-05,000001,Vente,190000,,,LE CHAMP DES POIRIERS,B167,72450,72165,Lombron,72,,,721650000A1496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,808,0.419462,48.074531
2021-1196981,2021-01-11,000001,Vente,118000,61,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000A0987,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,459,0.418919,48.073808
2021-1196981,2021-01-11,000001,Vente,118000,61,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000A0987,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,587,0.418919,48.073808
2021-1196981,2021-01-11,000001,Vente,118000,,,LE CHAMP DES POIRIERS,B167,72450,72165,Lombron,72,,,721650000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.419269,48.073667
2021-1197349,2021-01-18,000001,Vente,37000,5170,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000C0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,115,0.417657,48.079624
2021-1197886,2021-02-08,000001,Vente,4000,,,LES DOUZE JOURS,B345,72450,72165,Lombron,72,,,721650000D0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10320,0.396905,48.104478
2021-1197975,2021-01-20,000001,Vente,75000,1368,,RTE DE TOUQUES,0661,72450,72165,Lombron,72,,,72165000ZR0016,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1900,0.391262,48.113512
2021-1197989,2021-01-29,000001,Vente,474196,5656,,LA PETITE LAIRE,B720,72450,72165,Lombron,72,,,72165000ZR0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,633,0.37619,48.104807
2021-1197989,2021-01-29,000001,Vente,474196,5656,,LA PETITE LAIRE,B720,72450,72165,Lombron,72,,,72165000ZR0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,0.37619,48.104807
2021-1197989,2021-01-29,000001,Vente,474196,5656,,LA PETITE LAIRE,B720,72450,72165,Lombron,72,,,72165000ZR0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1405,0.37619,48.104807
2021-1197989,2021-01-29,000001,Vente,474196,5656,,LA PETITE LAIRE,B720,72450,72165,Lombron,72,,,72165000ZR0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,633,0.37619,48.104807
2021-1199458,2021-03-12,000001,Vente,30000,5045,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000C1629,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1094,0.415145,48.079269
2021-1199555,2021-03-18,000001,Vente,6500,,,LA MANIERE,B590,72450,72165,Lombron,72,,,72165000ZO0053,,,,,,,,,,,,,0,,,,,P,prés,,,3080,0.401385,48.091588
2021-1199589,2021-03-10,000001,Vente terrain à bâtir,41580,,,LA RENTIERE,B881,72450,72165,Lombron,72,,,721650000A1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,0.413524,48.081807
2021-1199818,2021-03-15,000001,Vente,100000,29,,RUE DE LA CHAPELLE ST REMY,0145,72450,72165,Lombron,72,,,721650000C0841,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,517,0.418899,48.081115
2021-1199818,2021-03-15,000001,Vente,100000,29,,RUE DE LA CHAPELLE ST REMY,0145,72450,72165,Lombron,72,,,721650000C0841,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,335,0.418899,48.081115
2021-1200492,2021-04-26,000001,Vente,195000,5366,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,4080,,
2021-1200492,2021-04-26,000001,Vente,195000,5366,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0046,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,15917,,
2021-1200492,2021-04-26,000001,Vente,195000,5366,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0046,,,,,,,,,,,,,0,1,Maison,76,3,BP,peupleraies,,,1220,,
2021-1200492,2021-04-26,000001,Vente,195000,5366,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0046,,,,,,,,,,,,,0,1,Maison,76,3,BP,peupleraies,,,49863,,
2021-1200492,2021-04-26,000001,Vente,195000,,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0083,,,,,,,,,,,,,0,,,,,P,prés,,,3077,,
2021-1200492,2021-04-26,000001,Vente,195000,,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0095,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.370225,48.080901
2021-1200492,2021-04-26,000001,Vente,195000,,,LE BOIS DE SAINTE ANNE,B044,72450,72165,Lombron,72,,,72165000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,17605,0.370511,48.082723
2021-1200492,2021-04-26,000001,Vente,195000,,,LE BOIS DE SAINTE ANNE,B044,72450,72165,Lombron,72,,,72165000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,88277,0.370511,48.082723
2021-1200492,2021-04-26,000001,Vente,195000,,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24328,0.365228,48.081746
2021-1200492,2021-04-26,000001,Vente,195000,,,GOURDAINE,B401,72450,72165,Lombron,72,,,72165000ZN0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,50580,0.365228,48.081746
2021-1200492,2021-04-26,000001,Vente,195000,,,LE CHAMP DE LA RUELLE,B141,72450,72165,Lombron,72,,,72165000ZN0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,694,0.362067,48.081109
2021-1200492,2021-04-26,000001,Vente,195000,,,LE CHAMP DE LA RUELLE,B141,72450,72165,Lombron,72,,,72165000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,888,0.364186,48.080539
2021-1200492,2021-04-26,000001,Vente,195000,,,LE CHAMP DE LA RUELLE,B141,72450,72165,Lombron,72,,,72165000ZN0111,,,,,,,,,,,,,0,,,,,T,terres,,,1384,0.366254,48.079699
2021-1200492,2021-04-26,000001,Vente,195000,,,LE CHAMP DE LA RUELLE,B141,72450,72165,Lombron,72,,,72165000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,579,0.364585,48.07957
2021-1200492,2021-04-26,000001,Vente,195000,,,LE CHAMP DE LA RUELLE,B141,72450,72165,Lombron,72,,,72165000ZN0115,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,40786,0.36391,48.080009
2021-1200492,2021-04-26,000001,Vente,195000,,,LE CHAMP DE LA RUELLE,B141,72450,72165,Lombron,72,,,72165000ZN0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4310,0.36391,48.080009
2021-1201617,2021-04-27,000001,Vente,115000,585,,CHE DES JOIZIERES,0321,72450,72165,Lombron,72,,,72165000ZE0058,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,2260,0.426649,48.064427
2021-1201617,2021-04-27,000001,Vente,115000,585,,CHE DES JOIZIERES,0321,72450,72165,Lombron,72,,,72165000ZE0058,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,2261,0.426649,48.064427
2021-1201617,2021-04-27,000001,Vente,115000,585,,CHE DES JOIZIERES,0321,72450,72165,Lombron,72,,,72165000ZE0058,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1350,0.426649,48.064427
2021-1201623,2021-05-12,000001,Vente,55000,9,,RUE DE TORCE,0654,72450,72165,Lombron,72,,,721650000C0224,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,80,0.41696,48.079356
2021-1201623,2021-05-12,000001,Vente,55000,,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.416714,48.079247
2021-1201623,2021-05-12,000001,Vente,55000,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000C0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,0.416613,48.079212
2021-1201623,2021-05-12,000001,Vente,55000,,,LA VALLEE,B937,72450,72165,Lombron,72,,,72165000ZK0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,0.413941,48.077604
2021-1201794,2021-04-29,000001,Vente,50000,733,,CHE DE MEZIERE,0369,72450,72165,Lombron,72,,,72165000ZM0073,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,524,0.395901,48.082605
2021-1201794,2021-04-29,000001,Vente,50000,733,,CHE DE MEZIERE,0369,72450,72165,Lombron,72,,,72165000ZM0073,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,756,0.395901,48.082605
2021-1202298,2021-05-25,000001,Vente,108000,261,,RTE DE LA LOGE,0335,72450,72165,Lombron,72,,,72165000ZO0037,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,400,0.393631,48.092037
2021-1202298,2021-05-25,000001,Vente,108000,,,LA LOGE,B581,72450,72165,Lombron,72,,,72165000ZO0112,,,,,,,,,,,,,0,,,,,S,sols,,,504,0.393573,48.091979
2021-1202596,2021-06-07,000001,Vente terrain à bâtir,32616,,,LA RENTIERE,B881,72450,72165,Lombron,72,,,721650000A1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,0.414126,48.081662
2021-1202698,2021-05-21,000001,Vente,10000,,,LA TREPOINTE,B931,72450,72165,Lombron,72,,,72165000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,20088,0.421503,48.060673
2021-1202707,2021-06-15,000001,Vente,11000,,,LA PERRIERE,B665,72450,72165,Lombron,72,,,721650000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,11650,0.42094,48.073788
2021-1202707,2021-06-15,000001,Vente,11000,,,LA PERRIERE,B665,72450,72165,Lombron,72,,,721650000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,3675,0.421219,48.073264
2021-1202707,2021-06-15,000001,Vente,11000,,,L EJET DE LA PERRIERE,B353,72450,72165,Lombron,72,,,721650000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,0.421089,48.072939
2021-1202740,2021-05-27,000001,Vente,200000,19,,RUE DE CONNERRE,0183,72450,72165,Lombron,72,,,721650000A1546,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,1340,0.423854,48.077507
2021-1202740,2021-05-27,000001,Vente,200000,19,,RUE DE CONNERRE,0183,72450,72165,Lombron,72,,,721650000A1546,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,893,0.423854,48.077507
2021-1202898,2021-06-16,000001,Vente,134000,11,,RLE DE MONTCHEVEREAU,0377,72450,72165,Lombron,72,,,721650000A0778,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,360,0.421861,48.074802
2021-1202898,2021-06-16,000001,Vente,134000,11,,RLE DE MONTCHEVEREAU,0377,72450,72165,Lombron,72,,,721650000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.421861,48.074802
2021-1202898,2021-06-16,000001,Vente,134000,,,LE JARDIN DE MONTCHEVEREAU,B527,72450,72165,Lombron,72,,,721650000A0779,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,0.421806,48.07465
2021-1202898,2021-06-16,000001,Vente,134000,,,LE JARDIN DE MONTCHEVEREAU,B527,72450,72165,Lombron,72,,,721650000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.421806,48.07465
2021-1202932,2021-06-10,000001,Vente,124000,441,,RTE DE TORCE,0655,72450,72165,Lombron,72,,,72165000ZK0100,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,5098,0.406695,48.083876
2021-1202949,2021-06-09,000001,Vente,7500,,,LA VALLEE,B937,72450,72165,Lombron,72,,,72165000ZK0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,0.414499,48.077823
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1180,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1180,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,540,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,540,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,POTAG,Jardin potager,540,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,540,0.387612,48.086967
2021-1204048,2021-06-24,000001,Vente,183000,1280,,RTE DE LA PUCE,0550,72450,72165,Lombron,72,,,72165000ZO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.387612,48.086967
2021-1204433,2021-07-13,000001,Vente,220000,132,,CHE DU CHAMP DU GUE,0110,72450,72165,Lombron,72,,,721650000C1526,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,0.408002,48.07552
2021-1204433,2021-07-13,000001,Vente,220000,132,,CHE DU CHAMP DU GUE,0110,72450,72165,Lombron,72,,,721650000C1526,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1847,0.408002,48.07552
2021-1205071,2021-07-15,000001,Vente,30000,35,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000C1604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,0.41958,48.076672
2021-1205071,2021-07-15,000001,Vente,30000,,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000C1631,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.419291,48.076635
2021-1205293,2021-07-30,000001,Vente,233000,11,,CHE DE LA CHAUSSEE,0159,72450,72165,Lombron,72,,,72165000ZC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,0.428555,48.077802
2021-1205293,2021-07-30,000001,Vente,233000,11,,CHE DE LA CHAUSSEE,0159,72450,72165,Lombron,72,,,72165000ZC0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1820,0.428555,48.077802
2021-1205388,2021-07-15,000001,Vente,2000,,,LE BUISSON,B070,72450,72165,Lombron,72,,,72165000ZT0022,,,,,,,,,,,,,0,,,,,P,prés,,,3620,0.409309,48.10032
2021-1205388,2021-07-15,000001,Vente,2000,,,LE BUISSON,B070,72450,72165,Lombron,72,,,72165000ZT0022,,,,,,,,,,,,,0,,,,,P,prés,,,3620,0.409309,48.10032
2021-1205464,2021-07-23,000001,Vente terrain à bâtir,23760,,,LA RENTIERE,B881,72450,72165,Lombron,72,,,721650000A1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,0.414784,48.081734
2021-1205578,2021-07-22,000001,Vente,9200,,,LA RUETTE,B893,72450,72165,Lombron,72,,,72165000ZO0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15320,0.391553,48.089296
2021-1205631,2021-07-22,000001,Vente,3000,,,MEZIERE,B607,72450,72165,Lombron,72,,,72165000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,10430,0.394541,48.081673
2021-1205650,2021-07-29,000001,Vente,59644,59,,RTE DE SAINT CELERIN,0610,72450,72165,Lombron,72,,,72165000ZT0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.402317,48.093871
2021-1205650,2021-07-29,000001,Vente,59644,59,,RTE DE SAINT CELERIN,0610,72450,72165,Lombron,72,,,72165000ZT0066,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,760,0.402317,48.093871
2021-1205650,2021-07-29,000001,Vente,59644,59,,RTE DE SAINT CELERIN,0610,72450,72165,Lombron,72,,,72165000ZT0066,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2760,0.402317,48.093871
2021-1205650,2021-07-29,000001,Vente,59644,59,,RTE DE SAINT CELERIN,0610,72450,72165,Lombron,72,,,72165000ZT0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2760,0.402317,48.093871
2021-1205660,2021-07-29,000001,Vente,5000,,,LE CHAMP CREUX,B098,72450,72165,Lombron,72,,,721650000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,8780,0.429437,48.086728
2021-1205673,2021-07-23,000001,Vente,102600,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.42181,48.075034
2021-1205673,2021-07-23,000001,Vente,102600,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000A0772,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.42181,48.075034
2021-1205673,2021-07-23,000001,Vente,102600,5082,,MONTCHEVEREAU,B613,72450,72165,Lombron,72,,,721650000A0773,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,745,0.422157,48.075031
2021-1205673,2021-07-23,000001,Vente,102600,5082,,MONTCHEVEREAU,B613,72450,72165,Lombron,72,,,721650000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.422157,48.075031
2021-1205673,2021-07-23,000001,Vente,102600,5082,,MONTCHEVEREAU,B613,72450,72165,Lombron,72,,,721650000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.422157,48.075031
2021-1205825,2021-08-10,000002,Vente,70000,,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.417328,48.079464
2021-1205825,2021-08-10,000002,Vente,70000,4,,RUE DE TORCE,0654,72450,72165,Lombron,72,,,721650000C1657,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.417431,48.079344
2021-1206199,2021-08-24,000001,Vente,205000,110,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZT0110,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,605,0.400207,48.09343
2021-1206199,2021-08-24,000001,Vente,205000,110,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZT0110,,,,,,,,,,,,,0,1,Maison,157,8,AG,terrains d'agrément,,,1895,0.400207,48.09343
2021-1206213,2021-08-12,000001,Vente,268770,,,LE PETIT GAIGNER,B692,72450,72165,Lombron,72,,,72165000ZP0041,,,,,,,,,,,,,0,,,,,P,prés,,,1905,0.382168,48.09361
2021-1206213,2021-08-12,000001,Vente,268770,,,LE PETIT GAIGNER,B692,72450,72165,Lombron,72,,,72165000ZP0041,,,,,,,,,,,,,0,,,,,P,prés,,,5715,0.382168,48.09361
2021-1206213,2021-08-12,000001,Vente,268770,1520,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZP0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,0.380996,48.092703
2021-1206213,2021-08-12,000001,Vente,268770,1520,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZP0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,,,800,0.380996,48.092703
2021-1206213,2021-08-12,000001,Vente,268770,1520,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZP0042,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,800,0.380996,48.092703
2021-1206213,2021-08-12,000001,Vente,268770,1520,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZP0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,880,0.380996,48.092703
2021-1206213,2021-08-12,000001,Vente,268770,1520,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.380996,48.092703
2021-1206213,2021-08-12,000001,Vente,268770,1520,,RTE DE GAIGNER,0239,72450,72165,Lombron,72,,,72165000ZP0042,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,880,0.380996,48.092703
2021-1206213,2021-08-12,000001,Vente,268770,,,LE PETIT GAIGNER,B692,72450,72165,Lombron,72,,,72165000ZP0072,,,,,,,,,,,,,0,,,,,P,prés,,,3841,0.381232,48.093329
2021-1206213,2021-08-12,000001,Vente,268770,,,LE PETIT GAIGNER,B692,72450,72165,Lombron,72,,,72165000ZP0072,,,,,,,,,,,,,0,,,,,P,prés,,,7682,0.381232,48.093329
2021-1206552,2021-08-27,000001,Vente,170000,,,MEZIERE,B607,72450,72165,Lombron,72,,,72165000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,2700,0.395443,48.082186
2021-1206552,2021-08-27,000001,Vente,170000,,,MEZIERE,B607,72450,72165,Lombron,72,,,72165000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.395443,48.082186
2021-1206552,2021-08-27,000001,Vente,170000,791,,CHE DE MEZIERE,0369,72450,72165,Lombron,72,,,72165000ZM0074,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1380,0.395006,48.082522
2021-1206552,2021-08-27,000001,Vente,170000,791,,CHE DE MEZIERE,0369,72450,72165,Lombron,72,,,72165000ZM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.395006,48.082522
2021-1206552,2021-08-27,000001,Vente,170000,791,,CHE DE MEZIERE,0369,72450,72165,Lombron,72,,,72165000ZM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.395006,48.082522
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,0.417926,48.071079
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0712,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,856,0.417926,48.071079
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,0.417926,48.071079
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0712,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2795,0.417926,48.071079
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0712,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2795,0.417926,48.071079
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0712,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,2795,0.417926,48.071079
2021-1206558,2021-08-05,000001,Vente,264000,71,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000B0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,0.418391,48.071267
2021-1206626,2021-08-25,000002,Vente,17000,28,,RUE DE LA CROIX BOISSEE,0221,72450,72165,Lombron,72,,,721650000C1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.419686,48.080438
2021-1206626,2021-08-25,000002,Vente,17000,,,RUE DE LA CROIX BOISSEE,0221,72450,72165,Lombron,72,,,721650000C1644,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.419607,48.080452
2021-1206841,2021-08-25,000001,Vente,130000,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000C0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,0.415867,48.080117
2021-1206841,2021-08-25,000001,Vente,130000,33,,RUE DE TORCE,0654,72450,72165,Lombron,72,,,721650000C0255,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,110,0.416026,48.080164
2021-1206957,2021-08-30,000001,Vente,179000,7,,RES DES PLANTES,A070,72450,72165,Lombron,72,,,721650000A1557,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,711,0.420885,48.075659
2021-1207575,2021-09-06,000001,Vente,130000,14,,RUE DE LA MARTINIERE,0365,72450,72165,Lombron,72,,,721650000A1439,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,791,0.417427,48.082722
2021-1207575,2021-09-06,000001,Vente,130000,14,,RUE DE LA MARTINIERE,0365,72450,72165,Lombron,72,,,721650000A1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,0.417427,48.082722
2021-1207857,2021-09-28,000001,Vente,9500,,,LES TOUCHES,B925,72450,72165,Lombron,72,,,72165000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.451925,48.087233
2021-1207940,2021-09-28,000001,Vente terrain à bâtir,32000,,,LA RENTIERE,B881,72450,72165,Lombron,72,,,721650000A1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.414802,48.082083
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,1,Maison,107,6,P,prés,,,1410,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1410,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1410,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,887,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,887,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,887,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,663,0.441202,48.062205
2021-1208213,2021-09-14,000001,Vente,100040,751,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,721650000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,0.441202,48.062205
2021-1208521,2021-09-17,000001,Vente,7500,,,LE CHAMP DE LA CROIX,B123,72450,72165,Lombron,72,,,721650000D0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16020,0.396498,48.102212