id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91496,2020-02-28,000001,Vente,319640,10,,RUE DE L'EGLISE,0015,08400,08410,Semide,08,,,084100000B0780,,,,,,,,,,,,,0,1,Maison,278,10,S,sols,,,252,4.584462,49.33881
2020-91496,2020-02-28,000001,Vente,319640,,,SOUS L EGLISE,B078,08400,08410,Semide,08,,,084100000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,1255,4.584384,49.338666
2020-91496,2020-02-28,000001,Vente,319640,,,SOUS L EGLISE,B078,08400,08410,Semide,08,,,084100000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,594,4.584129,49.338582
2020-91496,2020-02-28,000001,Vente,319640,8,,RUE DE L'EGLISE,0015,08400,08410,Semide,08,,,084100000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.584315,49.338869
2020-91496,2020-02-28,000001,Vente,319640,,,SOUS L EGLISE,B078,08400,08410,Semide,08,,,084100000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.584081,49.338788
2020-91496,2020-02-28,000001,Vente,319640,,,SOUS L EGLISE,B078,08400,08410,Semide,08,,,084100000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.584194,49.338829
2020-91496,2020-02-28,000001,Vente,319640,,,SOUS L EGLISE,B078,08400,08410,Semide,08,,,084100000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.583843,49.338788
2020-91566,2020-05-15,000001,Vente,500,,,LA CORPILLERE,B022,08400,08410,Semide,08,,,084100000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,4.58393,49.346511
2020-91566,2020-05-15,000001,Vente,500,,,LA CORPILLERE,B022,08400,08410,Semide,08,,,084100000B0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,4.584996,49.347213
2020-91568,2020-05-18,000001,Vente,23750,,,VOIE DES CRUES,B092,08400,08410,Semide,08,,,08410000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,23750,4.604927,49.348605
2020-91710,2020-07-24,000001,Vente,4950,,,FOND D AURE,B042,08400,08410,Semide,08,,,08410000ZR0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10137,4.610237,49.299747
2020-91741,2020-07-31,000001,Vente,35000,,,RUE DE SCAY,B074,08400,08410,Semide,08,,,084100000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,1281,4.582562,49.339965
2020-91765,2020-08-01,000001,Vente,210000,5,,CHE DES ENCLOS,0021,08400,08410,Semide,08,,,08410000ZD0059,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1116,4.581852,49.341182
2020-91765,2020-08-01,000001,Vente,210000,,,LE BOCHET,B006,08400,08410,Semide,08,,,08410000ZD0119,,,,,,,,,,,,,0,,,,,J,jardins,,,563,4.581781,49.341296
2020-91779,2020-09-11,000001,Vente,20000,,,LE BOCHET,B006,08400,08410,Semide,08,,,08410000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1586,4.581882,49.342628
2020-91915,2020-10-28,000001,Vente,160000,,,MONTARNOIS,B053,08400,08410,Semide,08,,,08410000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,8600,4.569193,49.344155
2020-91915,2020-10-28,000001,Vente,160000,,,MONTARNOIS,B053,08400,08410,Semide,08,,,08410000ZD0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3150,4.569193,49.344155
2020-91915,2020-10-28,000001,Vente,160000,,,MONTARNOIS,B053,08400,08410,Semide,08,,,08410000ZD0004,,,,,,,,,,,,,0,,,,,S,sols,,,1570,4.569193,49.344155
2020-91915,2020-10-28,000001,Vente,160000,,,MONTARNOIS,B053,08400,08410,Semide,08,,,08410000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.569193,49.344155
