id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-686082,2023-03-22,000001,Vente,77303.6,,,LA COTE DE MONGIMONT,B005,52320,52091,Cerisières,52,,,520910000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,27799,5.048315,48.307848
2023-686082,2023-03-22,000001,Vente,77303.6,,,LA COTE DE MONGIMONT,B005,52320,52091,Cerisières,52,,,520910000A0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6514,5.049505,48.309907
2023-686082,2023-03-22,000001,Vente,77303.6,,,LA COTE DE MONGIMONT,B005,52320,52091,Cerisières,52,,,520910000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,343,5.05032,48.311431
2023-686082,2023-03-22,000001,Vente,77303.6,9003,,LA COTE DE MONGIMONT,B005,52320,52091,Cerisières,52,,,520910000A0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2088,5.049234,48.311379
2023-686082,2023-03-22,000001,Vente,77303.6,9004,,LA COTE DE MONGIMONT,B005,52320,52091,Cerisières,52,,,520910000A0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2088,5.051001,48.314533
2023-686082,2023-03-22,000001,Vente,77303.6,,,LA COTE DE MONGIMONT,B005,52320,52091,Cerisières,52,,,520910000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,154427,5.050373,48.313244
2023-686653,2023-05-11,000001,Vente,4000,,,LA COUDRE,B006,52320,52091,Cerisières,52,,,52091000ZA0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8553,5.051587,48.310753
2023-686653,2023-05-11,000001,Vente,4000,,,LA COUDRE,B006,52320,52091,Cerisières,52,,,52091000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17107,5.051587,48.310753
