siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027380674,00021,02738067400021,O,,NN,,,,true,1,,1271,,RTE,DE NIORT,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-0.518405,45.966129,0.84,housenumber,1271 Route de Niort 17400 Essouvert,17277_0001_01271,G,1271 ROUTE DE NIORT,
200006641,00019,20000664100019,O,2006-12-21,NN,,,2017-05-04T01:16:00,true,4,MAIRIE,2,,RUE,FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,-0.52168,45.986317,0.94,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
200055341,00016,20005534100016,O,2016-01-01,03,2017,,2019-06-24T13:08:46,true,2,MAIRIE,2,,RUE,DE FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.11Z,NAFRev2,O,-0.52168,45.986317,0.84,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
200055341,00024,20005534100024,O,2016-01-01,,,,2015-11-06T13:30:46,false,1,MAIRIE,2,,RUE,DE FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT DENIS DU PIN,,,,84.11Z,NAFRev2,N,-0.52168,45.986317,0.84,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
200055341,00032,20005534100032,O,2016-01-01,,,,2016-01-13T16:20:03,false,1,MAIRIE,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA BENATE,,,,84.11Z,NAFRev2,N,-0.511413,46.021506,0.38,street,Rue de la Jarrie 17400 Essouvert,17277_0075,D,RUE DE LA JARRIE,
200055341,00040,20005534100040,O,2016-01-01,01,2017,,2019-06-24T13:08:46,false,1,,22,,RUE,DE LA REPUBLIQUE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE LA BENATE,,,,85.20Z,NAFRev2,N,-0.570155,46.012465,0.94,housenumber,22 Rue de la République 17400 Essouvert,17040_0110_00022,G,22 RUE DE LA REPUBLIQUE,
200055341,00057,20005534100057,O,2016-01-01,01,2017,,2019-06-24T13:08:46,false,1,,23,,RUE,DES ECOLES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.519625,45.992952,0.94,housenumber,23 Rue des Ecoles 17400 Essouvert,17277_0041_00023,G,23 RUE DES ECOLES,
200055341,00073,20005534100073,O,2016-01-01,,,,2016-01-25T15:28:17,false,1,,2,,RUE,DE FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOCATION LOCAUX BAR RESTAURANT,,,,68.20B,NAFRev2,N,-0.52168,45.986317,0.84,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
211700406,00013,21170040600013,O,1983-03-01,NN,,,2017-05-04T01:22:43,true,5,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700406,00021,21170040600021,O,1983-12-21,NN,,,2017-05-04T01:22:43,false,5,,22,,RUE,DE LA REPUBLIQUE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.570155,46.012465,0.94,housenumber,22 Rue de la République 17400 Essouvert,17040_0110_00022,G,22 RUE DE LA REPUBLIQUE,
211700406,00039,21170040600039,O,1997-06-01,NN,,,2016-01-13T16:19:58,false,4,MAIRIE,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-0.511413,46.021506,0.38,street,Rue de la Jarrie 17400 Essouvert,17277_0075,D,RUE DE LA JARRIE,
211700406,00047,21170040600047,O,2000-02-14,NN,,,2016-01-13T16:19:59,false,4,,,,RUE,DES MARRONNIERS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MARRONNIERS,,,,42.99Z,NAFRev2,N,-0.568996,46.014636,0.92,street,Rue des Marronniers (La Benâte) 17400 Essouvert,17040_0070,G,RUE DES MARRONNIERS,LA BENATE
211702774,00012,21170277400012,O,1983-03-01,NN,,,2017-05-04T01:22:49,true,5,,2,,RUE,FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.52168,45.986317,0.94,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
211702774,00020,21170277400020,O,1983-12-21,NN,,,2017-05-04T01:22:49,false,5,,23,,RUE,DES ECOLES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.519625,45.992952,0.94,housenumber,23 Rue des Ecoles 17400 Essouvert,17277_0041_00023,G,23 RUE DES ECOLES,
211702774,00038,21170277400038,O,1996-12-25,NN,,,2016-02-13T12:41:56,false,3,MAIRIE,2,,RUE,FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.52168,45.986317,0.94,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
211702774,00046,21170277400046,O,1997-09-24,NN,,,2016-02-13T12:41:56,false,4,MAIRIE,2,,RUE,FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL FIEF SAINT NERE,,,,42.99Z,NAFRev2,N,-0.52168,45.986317,0.94,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
211702774,00053,21170277400053,O,2003-11-01,NN,,,2016-02-13T12:41:56,false,4,MAIRIE,2,,RUE,FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAUX BAR RESTAURANT,,,,68.20B,NAFRev2,N,-0.52168,45.986317,0.94,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
251710133,00025,25171013300025,O,1995-12-25,NN,,,2015-05-14T03:46:10,true,4,MAIRIE,2,,RUE,FRANCOIS MENEZ,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,84.12Z,NAFRev2,O,-0.52168,45.986317,0.94,housenumber,2 Rue Francois Menez 17400 Essouvert,17277_0118_00002,G,2 RUE FRANCOIS MENEZ,
251710612,00010,25171061200010,O,2004-03-01,01,2017,,2019-06-24T13:13:24,true,3,MAIRIE,22,,RUE,DE LA REPUBLIQUE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.570155,46.012465,0.94,housenumber,22 Rue de la République 17400 Essouvert,17040_0110_00022,G,22 RUE DE LA REPUBLIQUE,
261701247,00015,26170124700015,O,1984-03-20,NN,,,2016-02-13T12:48:51,true,4,MAIRIE,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.511413,46.021506,0.38,street,Rue de la Jarrie 17400 Essouvert,17277_0075,D,RUE DE LA JARRIE,
261703243,00012,26170324300012,O,1984-03-20,NN,,,2016-02-13T12:48:52,true,4,MAIRIE,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.511413,46.021506,0.38,street,Rue de la Jarrie 17400 Essouvert,17277_0075,D,RUE DE LA JARRIE,
291701985,00017,29170198500017,O,1983-08-10,NN,,,2011-04-23T04:22:51,true,3,,,,,MAIRIE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.511413,46.021506,0.38,street,Rue de la Jarrie 17400 Essouvert,17277_0075,G,RUE DE LA JARRIE,
300867132,00023,30086713200023,O,1981-06-23,NN,,,2014-07-08T00:10:58,true,4,,,,LD,LES SUIRES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,43.31Z,NAFRev2,N,-0.513194,45.994142,0.47,street,Les Grands Arbres 17400 Essouvert,17277_b045,G,LES GRANDS ARBRES,
307678102,00012,30767810200012,O,1964-01-01,NN,,,,true,1,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
311001390,00013,31100139000013,O,1977-01-01,NN,,,,true,1,,,,CITE,DES PAQUERETTES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,-1.9118679,48.1842777,0.76,poi.construction,Square des Pâquerettes (Route en construction) Pleumeleuc,https://osm.org/way/552865549,G,,
312379266,00082,31237926600082,O,1900-01-01,NN,,,2008-01-04T20:14:56,false,3,,,,,BOIS DES ESSOUVERTS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.535716,46.00564,0.92,street,Bois des Essouverts Saint-denis 17400 Essouvert,17277_avapvf,G,BOIS DES ESSOUVERTS SAINT DENIS,
312379266,01486,31237926601486,O,2003-11-05,,,,2008-09-30T00:17:06,false,2,,10,,ALL,DES PINS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECF,,,,85.53Z,NAFRev2,N,-0.522153,46.019755,0.83,housenumber,10 Allee des Pins 17400 Essouvert,17277_0112_00010,G,10 ALLEE DES PINS,
313299158,00011,31329915800011,O,1978-01-01,NN,,,2014-07-08T00:17:22,true,5,LA FAYOLLE,9,,RUE,DES MARRONNIERS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,-0.568996,46.014636,0.92,housenumber,9 Rue des Marronniers (La Benâte) 17400 Essouvert,17040_0070_00009,G,9 RUE DES MARRONNIERS,LA BENATE
314486275,00030,31448627500030,O,2006-08-01,,,,2008-01-04T20:30:24,true,2,,12,,RUE,CHATEAU D EAU,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.536573,45.985145,0.89,housenumber,12 Rue du Chateau d'Eau 17400 Essouvert,17277_0034_00012,G,12 RUE DU CHATEAU D EAU,
315231092,00018,31523109200018,O,,,,,,true,1,,,,,BOURGNEUF,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.56,NAP,N,-0.51447,46.000444,0.92,street,Rue de Bourgneuf 17400 Essouvert,17277_0025,G,RUE DE BOURGNEUF,
315231100,00019,31523110000019,O,,,,,,true,1,,,,,LA FAYOLLE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.522149,45.986365,0.92,street,Rue de la Fayolle 17400 Essouvert,17277_0050,G,RUE DE LA FAYOLLE,
315963066,00016,31596306600016,O,,NN,,,2007-01-18T09:14:19,true,1,,,,,LES BELLETS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,-0.509671,46.015161,0.92,street,Lieu Dit les Bellets 17400 Essouvert,17277_tk0l47,G,LIEU DIT LES BELLETS,
316279157,00028,31627915700028,O,1900-01-01,,,,2014-07-08T00:20:11,true,5,,,,,LA FAYOLLE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,-0.522149,45.986365,0.92,street,Rue de la Fayolle 17400 Essouvert,17277_0050,G,RUE DE LA FAYOLLE,
317686897,00040,31768689700040,O,2010-06-29,,,,2011-10-10T11:49:54,true,2,,2,,RUE,DE LA GARE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,01.49Z,NAFRev2,N,-0.519289,45.992561,0.94,housenumber,2 Rue de la Gare 17400 Essouvert,17277_0061_00002,G,2 RUE DE LA GARE,
318102894,00025,31810289400025,O,2001-06-26,NN,,,2006-11-25T09:42:12,true,3,,24,,RUE,CHATEAU,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,-0.5191,46.00559,0.87,housenumber,24 Rue du Château 17400 Essouvert,17277_0032_00024,G,24 RUE DU CHATEAU,
318230240,00018,31823024000018,O,,,,,,true,1,,,,,BOURNEUF,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.51447,46.000444,0.72,street,Rue de Bourgneuf 17400 Essouvert,17277_0025,G,RUE DE BOURGNEUF,
318813326,00010,31881332600010,O,,NN,,,,true,1,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319033098,00025,31903309800025,O,1980-05-27,NN,,,,false,3,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
320439664,00014,32043966400014,O,1981-01-01,,,,2008-11-07T00:36:27,false,3,,,,,LA FAYOLLE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4C,NAF1993,N,-0.522149,45.986365,0.92,street,Rue de la Fayolle 17400 Essouvert,17277_0050,G,RUE DE LA FAYOLLE,
320951890,00013,32095189000013,O,1981-01-01,NN,,,2006-10-27T01:11:31,true,4,,,,,LES ROUSSEAUX,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.553916,46.005084,0.35,street,Impasse des Roses 17400 Essouvert,17040_0111,G,IMPASSE DES ROSES,
321034225,00011,32103422500011,O,,NN,,,,true,1,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
321229387,00022,32122938700022,O,1997-04-01,NN,,,2014-07-08T00:25:16,true,6,,,,LD,PAS DU LIEVRE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,-0.513639,45.977906,0.36,street,Impasse du Lavoir 17400 Essouvert,17277_0081,G,IMPASSE DU LAVOIR,
321744922,00030,32174492200030,O,2000-02-01,NN,,4321AB,2016-04-26T02:34:08,true,6,,7,,RUE,DES MARRONNIERS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,-0.568996,46.014636,0.84,street,Rue des Marronniers (La Benâte) 17400 Essouvert,17040_0070,G,RUE DES MARRONNIERS,LA BENATE
322564758,00041,32256475800041,O,2013-07-01,,,,2016-01-13T16:30:41,false,1,,7,,IMP,DES GERANIUMS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.23Z,NAFRev2,N,-0.552995,46.006806,0.85,housenumber,7 Impasse des Geraniums 17400 Essouvert,17040_0050_00007,G,7 IMPASSE DES GERANIUMS,
322605403,00029,32260540300029,O,1993-11-01,NN,,,2014-05-16T09:24:07,true,3,LA JALLET,9,,RUE,DU LAVOIR,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.1A,NAFRev1,N,-0.515876,45.978072,0.94,housenumber,9 Rue du Lavoir 17400 Essouvert,17277_0082_00009,G,9 RUE DU LAVOIR,
322709445,00025,32270944500025,O,,NN,,,,true,1,,,,LD,LA JALLET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.511413,46.021506,0.46,street,Rue de la Jarrie 17400 Essouvert,17277_0075,G,RUE DE LA JARRIE,
323622274,00013,32362227400013,O,,NN,,,,true,1,,,,,LES GRANDES BEGUINES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,51.6K,NAF1993,N,-0.518099,45.962196,0.94,street,Les Grandes Béguines 17400 Essouvert,17277_z61u3a,G,LES GRANDES BEGUINES,
325358166,00016,32535816600016,O,,,,,,true,1,,,,,PASSAGE A NIVEAU 383,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.0400283,44.5644336,0.74,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
326702750,00034,32670275000034,O,2007-01-01,,,4331ZB,2015-07-02T04:45:46,true,3,LES ROUSSEAUX,13,,RUE,DES PORCHES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,43.31Z,NAFRev2,O,-0.508441,45.970754,0.94,housenumber,13 Rue des Porches 17400 Essouvert,17277_0116_00013,G,13 RUE DES PORCHES,
328444856,00038,32844485600038,O,2002-01-21,NN,,,2016-01-13T16:30:47,true,3,,37,,RUE,DE LA REPUBLIQUE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,51.3W,NAFRev1,N,-0.568495,46.008425,0.94,housenumber,37 Rue de la République 17400 Essouvert,17040_0110_00037,G,37 RUE DE LA REPUBLIQUE,
330740275,00012,33074027500012,O,,,,,,true,1,,,,LD,BOURGNEUF,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.51447,46.000444,0.92,street,Rue de Bourgneuf 17400 Essouvert,17277_0025,G,RUE DE BOURGNEUF,
331185298,00014,33118529800014,O,,NN,,,,true,1,,,,LD,LA GUILLEBRECHET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331185306,00015,33118530600015,O,1984-10-01,NN,,,2015-09-20T03:21:27,true,4,,,,LD,LA GUILLEBRECHET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331376061,00015,33137606100015,O,1985-01-01,01,2016,,2019-10-24T10:41:49,true,4,PUYCHEVRIER,37,,RUE,DE LA TOUR,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.523957,46.000622,0.94,housenumber,37 Rue de la Tour 17400 Essouvert,17277_0141_00037,G,37 RUE DE LA TOUR,
331470567,00016,33147056700016,O,1985-01-01,NN,,,2008-01-04T20:12:29,true,3,,,,,RENNEBOURG,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.573986,46.011568,0.43,street,Le Bourg - la Benate 17400 Essouvert,17040_b004,G,LE BOURG  LA BENATE,
331906305,00015,33190630500015,O,,NN,,,,true,1,,,,,LE BOURG,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,-0.573986,46.011568,0.91,street,Le Bourg - la Benate 17400 Essouvert,17040_b004,G,LE BOURG  LA BENATE,
331956011,00018,33195601100018,O,,NN,,,,true,1,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332253749,00011,33225374900011,O,1985-04-01,NN,,,2016-01-13T16:30:41,true,4,,10,,RUE,DU FOURNIL,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,-0.573056,46.011878,0.94,housenumber,10 Rue du Fournil 17400 Essouvert,17040_0002_00010,G,10 RUE DU FOURNIL,
332255462,00019,33225546200019,O,,NN,,,,true,1,,,,LD,LES SUIRES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,51.1R,NAF1993,N,-0.513194,45.994142,0.47,street,Les Grands Arbres 17400 Essouvert,17277_b045,G,LES GRANDS ARBRES,
332578459,00015,33257845900015,O,,NN,,,,true,1,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
334542461,00010,33454246100010,O,1986-01-01,NN,,,2017-05-15T14:10:54,true,4,,8,,RUE,DU CENTRE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,01.11Z,NAFRev2,N,-0.571652,46.01279,0.94,housenumber,8 Rue du Centre 17400 Essouvert,17040_0031_00008,G,8 RUE DU CENTRE,
341110880,00018,34111088000018,O,1987-04-03,,,,2016-01-13T16:30:46,false,5,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
341110880,00026,34111088000026,O,2015-01-01,,,,2016-10-19T19:24:34,true,2,,12,,RUE,DU DRAPEAU,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.566984,46.008816,0.94,housenumber,12 Rue du Drapeau 17400 Essouvert,17040_0001_00012,G,12 RUE DU DRAPEAU,
342354826,00014,34235482600014,O,1987-10-01,NN,,,2006-11-25T10:44:21,true,5,LA JALLET,10,,RUE,DU FOURNEAU,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.4Z,NAF1993,N,-0.512016,45.977007,0.94,housenumber,10 Rue du Fourneau 17400 Essouvert,17277_0056_00010,G,10 RUE DU FOURNEAU,
343003992,00074,34300399200074,O,2017-02-01,,,,2018-05-04T08:37:53,false,2,ST DENIS DU PIN,36,,RUE,ST JEAN,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.21Z,NAFRev2,N,-0.511659,45.965965,0.82,housenumber,36 Rue Saint Jean 17400 Essouvert,17277_0132_00036,G,36 RUE SAINT JEAN,
343327094,00011,34332709400011,O,1988-01-01,NN,,,2017-04-26T11:33:41,true,3,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343458790,00023,34345879000023,O,1996-05-27,NN,,,2014-07-08T00:48:09,true,4,,13,,RUE,DU FOURNEAU LA JALLET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.21Z,NAFRev2,N,-0.512043,45.977321,0.66,housenumber,13 Rue du Fourneau 17400 Essouvert,17277_0056_00013,G,13 RUE DU FOURNEAU,
347428807,00015,34742880700015,O,1988-01-01,NN,,,2013-03-22T04:04:42,true,4,,,,,LES SUIRES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.513194,45.994142,0.47,street,Les Grands Arbres 17400 Essouvert,17277_b045,G,LES GRANDS ARBRES,
348000183,00023,34800018300023,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU D EAU,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.1C,NAF1993,N,-0.536573,45.985145,0.94,housenumber,12 Rue du Chateau d'Eau 17400 Essouvert,17277_0034_00012,G,12 RUE DU CHATEAU D EAU,
348249822,00019,34824982200019,O,1988-10-01,NN,,,2008-01-04T22:49:46,true,3,,,,,LA FAYOLLE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.522149,45.986365,0.92,street,Rue de la Fayolle 17400 Essouvert,17277_0050,G,RUE DE LA FAYOLLE,
348694142,00012,34869414200012,O,1988-11-07,NN,,4332AA,2015-06-03T03:28:19,true,6,LA FAYOLLE,3,,IMP,MAURICE FORESTIER,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.32A,NAFRev2,N,-0.534907,45.98668,0.86,housenumber,3 Impasse Maurice Forestier 17400 Essouvert,17277_0094_00003,G,3 IMPASSE MAURICE FORESTIER,
350560728,00015,35056072800015,O,1989-02-01,02,2017,4333ZZ,2019-06-24T13:04:49,true,6,,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
351286125,00015,35128612500015,O,1989-05-26,NN,,,2018-03-09T03:46:32,true,3,LD PYMOREAU,,,,,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351540778,00021,35154077800021,O,,NN,,,,true,1,,,,,LES ESSOUVERTS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,52.2P,NAF1993,N,-0.509671,46.015161,0.85,street,Lieu Dit les Bellets 17400 Essouvert,17277_tk0l47,G,LIEU DIT LES BELLETS,
351645023,00018,35164502300018,O,1989-07-28,NN,,,2018-12-04T13:49:46,true,5,SAINT DENIS DU PIN,28,,RUE,DE LA MADELEINE,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.508246,45.967682,0.94,housenumber,28 Rue de la Madeleine 17400 Essouvert,17277_0090_00028,G,28 RUE DE LA MADELEINE,
351747258,00017,35174725800017,O,1989-07-01,NN,,,2019-06-22T03:37:15,true,3,,,,LD,BOURGNEUF,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.51447,46.000444,0.92,street,Rue de Bourgneuf 17400 Essouvert,17277_0025,G,RUE DE BOURGNEUF,
351970801,00020,35197080100020,O,1992-07-01,00,2017,8121ZZ,2020-06-03T09:16:38,true,6,,,,,LA GUILLEBRECHET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MICHEL GUILLOTIN,81.21Z,NAFRev2,N,,,0,,,,,,
352327555,00012,35232755500012,O,,NN,,,,true,1,,,,,LA JALLET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.12,NAP,N,-0.511413,46.021506,0.46,street,Rue de la Jarrie 17400 Essouvert,17277_0075,G,RUE DE LA JARRIE,
352777692,00026,35277769200026,O,2009-03-01,,,,2018-01-19T09:53:31,true,1,ST DENIS DU PIN,11,,RUE,DE LA CHAPELLE-BATON,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,55.20Z,NAFRev2,N,-0.512859,46.000854,0.94,housenumber,11 Rue de la Chapelle Baton 17400 Essouvert,17277_0031_00011,G,11 RUE DE LA CHAPELLE BATON,
352846810,00013,35284681000013,O,1989-10-01,NN,,,2013-05-14T09:44:08,true,4,,,,LD,LES GRANDS ARBRES,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,01.11Z,NAFRev2,N,-0.513194,45.994142,0.94,street,Les Grands Arbres 17400 Essouvert,17277_b045,G,LES GRANDS ARBRES,
353319437,00011,35331943700011,O,1990-01-01,NN,,,2006-10-28T00:03:31,true,4,,,,LD,BOURGNEUF,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.1A,NAFRev1,N,-0.51447,46.000444,0.92,street,Rue de Bourgneuf 17400 Essouvert,17277_0025,G,RUE DE BOURGNEUF,
353319650,00019,35331965000019,O,1990-01-16,NN,,,2008-01-04T23:53:01,true,3,,,,LD,LA JALLET,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.511413,46.021506,0.46,street,Rue de la Jarrie 17400 Essouvert,17277_0075,G,RUE DE LA JARRIE,
353319767,00011,35331976700011,O,1990-01-01,NN,,,2008-09-01T16:16:28,true,3,RESIDENCE LE LIENZ 305,,,LD,LES BELLETS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.509671,46.015161,0.92,street,Lieu Dit les Bellets 17400 Essouvert,17277_tk0l47,G,LIEU DIT LES BELLETS,
353319767,00029,35331976700029,O,1987-12-31,NN,,,,false,3,,,,,LES BELLETS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.509671,46.015161,0.92,street,Lieu Dit les Bellets 17400 Essouvert,17277_tk0l47,G,LIEU DIT LES BELLETS,
353319841,00014,35331984100014,O,1990-01-01,NN,,,2016-01-21T03:13:52,true,3,,,,LD,AUMONT,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.557105,46.005255,0.91,street,Rue Tourneur d'Aumont 17400 Essouvert,17040_0131,G,RUE TOURNEUR D AUMONT,
377568506,00036,37756850600036,O,2002-04-01,NN,,,2007-09-16T05:54:11,true,3,,5,,RUE,DES TILLEULS,17400,ESSOUVERT,,,17277,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,92.7C,NAFRev1,N,-0.518883,45.975569,0.94,housenumber,5 Rue des Tilleuls 17400 Essouvert,17277_0140_00005,G,5 RUE DES TILLEULS,